ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345377;"cnémide = jambière";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 2106; ED 4115; D.958.2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257439;cnémide;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 1168; Cp 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010257443;cnémide;;;"Br 1171; Cp 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010257437;cnémide;;"-575 / -525  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1164; MNB 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010289188;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163; MNB 768";"Département des Antiquités grecques, étrusques et romaines"
cl010289189;cnémide;;;"Br 1166; Cp 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010257438;cnémide;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 1167; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257440;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1169; MNC 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257442;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1170; MNC 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010249933;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.1; SB 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010254746;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010263204;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6587; Utique 548";"Département des Antiquités grecques, étrusques et romaines"
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010265251;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010265039;amphore;"peintre de Kyllénios";"vers -555";"Cp 12072";"Département des Antiquités grecques, étrusques et romaines"
cl010264405;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10605";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010265331;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12643; RS 213";"Département des Antiquités grecques, étrusques et romaines"
cl010272913;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010290519;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 276; MN 23; INV 81";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010283674;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"N 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
