ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010179459;"masse d'armes";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5633; N 883";"Département des Antiquités orientales"
cl010178008;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 4098; U 272";"Département des Antiquités orientales"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010180274;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6605; R 518";"Département des Antiquités orientales"
cl010247143;vase;;"-1000 / -539  (Néo-élamite)";"SB 12700";"Département des Antiquités orientales"
cl010120875;vase;;"-2340 / -2004  (Akkad)";"SB 3049; N.913";"Département des Antiquités orientales"
cl010180275;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6606; R 518";"Département des Antiquités orientales"
cl010185656;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13092; MDP XXXIV 6";"Département des Antiquités orientales"
cl010186432;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13932; MDP XXXIV 22";"Département des Antiquités orientales"
cl010186434;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13934; MDP XXXIV 24";"Département des Antiquités orientales"
cl010186435;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13935; MDP XXXIV 25";"Département des Antiquités orientales"
cl010186436;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13936; MDP XXXIV 26";"Département des Antiquités orientales"
cl010186541;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13925; MDP XXXIV 15";"Département des Antiquités orientales"
cl010180273;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6604; R 518";"Département des Antiquités orientales"
cl010185653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13089; MDP XXXIV 3";"Département des Antiquités orientales"
cl010185655;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13091; MDP XXXIV 5";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010186426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13926; MDP XXXIV 16";"Département des Antiquités orientales"
cl010186428;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13928; MDP XXXIV 18";"Département des Antiquités orientales"
cl010186431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13931; MDP XXXIV 21";"Département des Antiquités orientales"
cl010186534;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13918; MDP XXXIV 8";"Département des Antiquités orientales"
cl010186536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13920; MDP XXXIV 10";"Département des Antiquités orientales"
cl010186538;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13922; MDP XXXIV 12";"Département des Antiquités orientales"
cl010186539;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13923; MDP XXXIV 13";"Département des Antiquités orientales"
cl010185654;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13090; MDP XXXIV 4";"Département des Antiquités orientales"
cl010186427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13927; MDP XXXIV 17";"Département des Antiquités orientales"
cl010186429;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13929; MDP XXXIV 19";"Département des Antiquités orientales"
cl010186430;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13930; MDP XXXIV 20";"Département des Antiquités orientales"
