ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266531;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010281141;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 42";"Département des Antiquités grecques, étrusques et romaines"
cl010265940;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010286296;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010281197;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 600";"Département des Antiquités grecques, étrusques et romaines"
cl010266291;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010251164;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 694; CA 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010268795;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1831; N 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010267632;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9659";"Département des Antiquités grecques, étrusques et romaines"
cl010268741;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1764; N 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010284305;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010266316;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010250304;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 261; S 2010.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286297;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010255989;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010260555;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010295010;vase;;;"CA 1106.31";"Département des Antiquités grecques, étrusques et romaines"
cl010296384;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6426";"Département des Antiquités grecques, étrusques et romaines"
cl010296254;coupe;;;"CA 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010296270;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010296268;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010296238;assiette;;;"CA 6275";"Département des Antiquités grecques, étrusques et romaines"
