ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515568;"L'Homme de douleurs assis";"Dürer, Albrecht";1515;"527 LR/ Recto; 3033; vol.1, p.29";"Département des Arts graphiques"
cl020517420;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2366 LR/ Recto; 3446";"Département des Arts graphiques"
cl020519257;Lucrèce;"Raimondi, Marcantonio";"Vers 1510/1511";"4160 LR/ Recto; 9903; vol.3, p.7";"Département des Arts graphiques"
cl020520340;"Sur la mort du prince d'Orange";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5231 LR/ Recto; 9520; vol.3, p.28";"Département des Arts graphiques"
cl020520342;"Pièce satirique sur Jacques Stuart";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5233 LR/ Recto; 9519; vol.3, p.28";"Département des Arts graphiques"
cl020520343;"Charles II en Hollande";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5234 LR/ Recto; 3040; vol.3, p.28";"Département des Arts graphiques"
cl020520347;"Pièce allégorique sur Cromwell";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5238 LR/ Recto; 9522; vol.3, p.28";"Département des Arts graphiques"
cl020520348;"L'arbre royal de la Grande Bretagne";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5239 LR/ Recto; 9517; vol.3, p.28";"Département des Arts graphiques"
cl020520349;"Allégorie sur Cromwell";HONDIUS;;"5240 LR/ Recto; 9518; vol.3, p.28";"Département des Arts graphiques"
cl020520393;"Marie de Médicis";"FORNAZERIS Jacques";;"5284 LR/ Recto; 9719; vol.3, p.30";"Département des Arts graphiques"
cl020520488;"Thomas Percy";"ANONYME FLAMAND XVIIè s";;"5379 LR/ Recto; 9500; vol.3, p.32";"Département des Arts graphiques"
cl020520492;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5383 LR/ Recto; 2345; vol.3, p.32";"Département des Arts graphiques"
cl020520493;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";1662;"5384 LR/ Recto; 2346; 210; vol.3, p.32";"Département des Arts graphiques"
cl020520494;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5385 LR/ Recto; 2347; vol.3, p.32";"Département des Arts graphiques"
cl020520495;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5386 LR/ Recto; 2348; vol.3, p.32";"Département des Arts graphiques"
cl020520496;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5387 LR/ Recto; 2349; vol.3, p.32";"Département des Arts graphiques"
cl020520497;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5388 LR/ Recto; 2350; vol.3, p.32";"Département des Arts graphiques"
cl020520498;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5389 LR/ Recto; 2351; vol.3, p.32";"Département des Arts graphiques"
cl020538088;"L'Adoration des Rois";"KRUG Ludwig";;"6928 LR/ Recto; 584; vol.6, p.3";"Département des Arts graphiques"
cl020538203;Adam;"LADENSPELDER Johann";;"7043 LR/ Recto; 6613; vol.6, p.5";"Département des Arts graphiques"
cl020538364;"La Vierge à l'horloge";"MONOGRAMMISTE H avec un couteau";;"7244 LR/ Recto; 8050; vol.6, p.8";"Département des Arts graphiques"
cl020538365;"La Vierge à l'horloge";"MONOGRAMMISTE H avec un couteau";;"7245 LR/ Recto; 8049; vol.6, p.8";"Département des Arts graphiques"
cl020538970;"Un évangéliste";"Aldegrever, Heinrich";;"8038 LR/ Recto; 780a; vol.6, p.24";"Département des Arts graphiques"
cl020538971;"Un évangéliste";"Aldegrever, Heinrich";;"8039 LR/ Recto; 781a; vol.6, p.24";"Département des Arts graphiques"
cl020538972;"Un évangéliste";"Aldegrever, Heinrich";;"8040 LR/ Recto; 782a; vol.6, p.24";"Département des Arts graphiques"
cl020538973;"Un évangéliste";"Aldegrever, Heinrich";;"8041 LR/ Recto; 783; vol.6, p.24";"Département des Arts graphiques"
cl020538974;"Un évangéliste";"Aldegrever, Heinrich";;"8042 LR/ Recto; 276; vol.6, p.24";"Département des Arts graphiques"
cl020538990;"Les sept planètes : Mars";"Aldegrever, Heinrich";;"8058 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020539028;"La Fortune";"Aldegrever, Heinrich";;"8096 LR/ Recto; 310; vol.6, p.25";"Département des Arts graphiques"
cl020539457;"La mort et le soldat";"BINCK Jakob";;"8637 LR/ Recto; 6602; vol.6, p.35";"Département des Arts graphiques"
cl020539603;"Diane au bain";"Pencz, Georg";;"8811 LR/ Recto; 3347; vol.6, p.39";"Département des Arts graphiques"
cl020539607;"Triton enlevant Amymone";"Pencz, Georg";;"8815 LR/ Recto; 6605; vol.6, p.39";"Département des Arts graphiques"
cl020539654;"Englische Ansichten";"HOLLAR Wenzel";;"8861 LR/ Recto; 3051; vol.6, p.40";"Département des Arts graphiques"
cl020539655;"Englische Ansichten";"HOLLAR Wenzel";;"8862 LR/ Recto; 3052; vol.6, p.40";"Département des Arts graphiques"
cl020539656;"Englische Ansichten";"HOLLAR Wenzel";;"8863 LR/ Recto; 3053; vol.6, p.40";"Département des Arts graphiques"
cl020539657;"Englische Ansichten";"HOLLAR Wenzel";;"8864 LR/ Recto; 3054; vol.6, p.40";"Département des Arts graphiques"
cl020539658;"Ansicht von London von Arundel-Haus aus";"HOLLAR Wenzel";;"8865 LR/ Recto; 3060; vol.6, p.40";"Département des Arts graphiques"
cl020539659;"Arundelhaus gegen Norden";"HOLLAR Wenzel";;"8866 LR/ Recto; 3061; vol.6, p.40";"Département des Arts graphiques"
cl020539660;"Plan von London vor dem Brande";"HOLLAR Wenzel";;"8867 LR/ Recto; 3058; vol.6, p.40";"Département des Arts graphiques"
cl020539661;"Plan eines Teils von London";"HOLLAR Wenzel";;"8868 LR/ Recto; 3059; vol.6, p.40";"Département des Arts graphiques"
cl020539662;"Kempthorns Kampf gegen seiben algierische Schiffe";"HOLLAR Wenzel";;"8869 LR/ Recto; 3064; vol.6, p.40";"Département des Arts graphiques"
cl020539663;"Procès de Thomas Wentworth, comte de Strafford";"HOLLAR Wenzel";1641;"8870 LR/ Recto; 3047; vol.6, p.40";"Département des Arts graphiques"
cl020539664;"Hinrichtung des Grafen von Strafford";"HOLLAR Wenzel";;"8871 LR/ Recto; 3048; vol.6, p.40";"Département des Arts graphiques"
cl020539666;"Der Friede zwischen Spanien un den Niederlanden";"HOLLAR Wenzel";;"8873 LR/ Recto; 3062; vol.6, p.40";"Département des Arts graphiques"
cl020539667;"Palais de Richmond";"HOLLAR Wenzel";1638;"8874 LR/ Recto; 3062; vol.6, p.40";"Département des Arts graphiques"
cl020539668;"Englischer Bürgerkrieg";"HOLLAR Wenzel";;"8875 LR/ Recto; 3045; vol.6, p.40";"Département des Arts graphiques"
cl020539669;"Château d'Arundel";"HOLLAR Wenzel";1644;"8876 LR/ Recto; 3055; vol.6, p.40";"Département des Arts graphiques"
cl020539670;"Byrsa Londinensis vulgo The Royal Exchange of London";"HOLLAR Wenzel";1644;"8877 LR/ Recto; 3050; vol.6, p.40";"Département des Arts graphiques"
cl020539671;"Ansicht von Greewich und London";"HOLLAR Wenzel";;"8878 LR/ Recto; 3056; vol.6, p.40";"Département des Arts graphiques"
cl020539672;"Ansicht von Greewich und London";"HOLLAR Wenzel";;"8879 LR/ Recto; 3056; vol.6, p.40";"Département des Arts graphiques"
cl020539673;"Die Flotten vor Deale";"HOLLAR Wenzel";;"8880 LR/ Recto; 3046; vol.6, p.40";"Département des Arts graphiques"
cl020539674;"Die Flotten vor Deale";"HOLLAR Wenzel";;"8881 LR/ Recto; 3046; vol.6, p.40";"Département des Arts graphiques"
cl020539675;"Aeneas' Irrfahrten";"HOLLAR Wenzel";;"8882 LR/ Recto; 3057; vol.6, p.40";"Département des Arts graphiques"
cl020539676;"Cathédrale d'Anvers";"HOLLAR Wenzel";;"8883 LR/ Recto; 9713; vol.6, p.40";"Département des Arts graphiques"
cl020539677;"Die kleine Karthause, nach de la Halle";"HOLLAR Wenzel";;"8884 LR/ Recto; 3063; vol.6, p.40";"Département des Arts graphiques"
cl020539678;"Pompe funèbre de Jean Baptiste de Tassis, 1588";"HOLLAR Wenzel";1645;"8885 LR/ Recto; 3044; vol.6, p.40";"Département des Arts graphiques"
cl020539684;"Garniture d'épée";"HOLLAR Wenzel";1642;"8891 LR/ Recto; 753; vol.6, p.40";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020539686;"Albrecht Dürer, le père";"HOLLAR Wenzel";1644;"8893 LR/ Recto; 3066; vol.6, p.40";"Département des Arts graphiques"
cl020539687;"Albrecht Dürer";"HOLLAR Wenzel";1645;"8894 LR/ Recto; 3065; vol.6, p.40";"Département des Arts graphiques"
cl020539697;"Autoportrait de Wenceslaus Hollar";"HOLLAR Wenzel";1647;"8904 LR/ Recto; 3067; vol.6, p.41";"Département des Arts graphiques"
cl020541881;L'embrassement;"Zasinger, Matthäus";;"11162 LR/ Recto; 607; vol.6, p.69";"Département des Arts graphiques"
cl020541958;"La dame à cheval";"Dürer, Albrecht";;"11239 LR/ Recto; 5441; vol.6, p.71";"Département des Arts graphiques"
cl020541985;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11266 LR/ Recto; 124a; vol.6, p.72";"Département des Arts graphiques"
cl020541998;"Pyrame et Thisbé";"Lucas van Leyden";;"11279 LR/ Recto; 6611; vol.6, p.72";"Département des Arts graphiques"
cl020542000;"Mars et Vénus";"Lucas van Leyden";;"11281 LR/ Recto; 184a; vol.6, p.72";"Département des Arts graphiques"
cl020542022;"Le Retour de l'enfant prodigue";"Lucas van Leyden";;"11303 LR/ Recto; 163a; vol.6, p.73";"Département des Arts graphiques"
cl020542030;"Dalila coupant les cheveux à Samson";"Lucas van Leyden";;"11311 LR/ Recto; 119a; vol.6, p.73";"Département des Arts graphiques"
cl020542714;"Portrait de Constantin Huygens";"Ponce, Paul";;"11975 LR/ Recto; 2292; vol.7, p.1";"Département des Arts graphiques"
cl020542735;"Portrait de Coeberger";"VORSTERMAN Lucas I";;"11996 LR/ Recto; 1862; vol.7, p.2";"Département des Arts graphiques"
cl020542817;"Jésus chassant les vendeurs du Temple";"Rembrandt, Harmensz. van Rijn";;"12096 LR/ Recto; 778; vol.7, p.5";"Département des Arts graphiques"
cl020542829;"Homme nu assis";"Rembrandt, Harmensz. van Rijn";;"12108 LR/ Recto; 5445; vol.7, p.6";"Département des Arts graphiques"
cl020543309;"La Turquie présentant à Ladislas IV l'olivier de la paix";"BOLSWERT Schelte Adams";;"12706 LR/ Recto; 9491; vol.7, p.9";"Département des Arts graphiques"
cl020543311;Paysage;"BOLSWERT Schelte Adams";;"12708 LR/ Recto; 9485; vol.7, p.9";"Département des Arts graphiques"
cl020543312;"La ronde champêtre";"BOLSWERT Schelte Adams";;"12709 LR/ Recto; 9483; vol.7, p.9";"Département des Arts graphiques"
cl020543317;"Ruyter, amiral des Provinces unies";"SOMER Johannes van";;"12714 LR/ Recto; 9492; vol.7, p.9";"Département des Arts graphiques"
cl020543324;"Princesse Elisabeth";"QUEBORN Crispijn van den";;"12721 LR/ Recto; 9723; vol.7, p.9";"Département des Arts graphiques"
cl020543492;"Martin Trompius";"SUYDERHOEF Jonas";;"16313 LR/ Recto; 9509; vol.7, p.15";"Département des Arts graphiques"
cl020543520;"La princesse Claude, archiduchesse d'Autriche";"KILIAN Lucas";;"16341 LR/ Recto; 9718; vol.7, p.16";"Département des Arts graphiques"
cl020543523;"Philippe IV";"JODE II Peeter de";;"16344 LR/ Recto; 9486; vol.7, p.16";"Département des Arts graphiques"
cl020543544;"Sigismond III, roi de Pologne";"HOGENBERG Abraham";;"16365 LR/ Recto; 5369; vol.7, p.17";"Département des Arts graphiques"
cl020543553;"Duc de Buckingham";"Delff, Willemsz Jacobz";;"16374 LR/ Recto; 3043; vol.7, p.17";"Département des Arts graphiques"
cl020543554;"Charles Ier";"Delff, Willemsz Jacobz";;"16375 LR/ Recto; 3041; vol.7, p.17";"Département des Arts graphiques"
cl020543555;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16376 LR/ Recto; 9505; vol.7, p.17";"Département des Arts graphiques"
cl020543556;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16377 LR/ Recto; 9506; vol.7, p.17";"Département des Arts graphiques"
cl020543653;"Haut d'un portique";"SANCTIS Orazio de";;"12817 LR/ Recto; 9510; vol.7, p.20";"Département des Arts graphiques"
cl020543688;"Marie d'Autriche, reine de Bohème";"ROTA Martino";;"12852 LR/ Recto; 9721; vol.7, p.21";"Département des Arts graphiques"
cl020543689;"Rodolphe II, empereur des Romains";"ROTA Martino";;"12853 LR/ Recto; 9508; vol.7, p.21";"Département des Arts graphiques"
cl020543690;"Le martyre de Saint Pierre";"ROTA Martino";;"12854 LR/ Recto; 9488; vol.7, p.21";"Département des Arts graphiques"
cl020543726;"Le carnaval de Rome";"FALDA Giambattista";;"12890 LR/ Recto; 5347; vol.7, p.22";"Département des Arts graphiques"
cl020543736;"Le Christ dans le giron de sa mère";"CAVALLERIS Giambattista de";;"12900 LR/ Recto; 9524; vol.7, p.22";"Département des Arts graphiques"
cl020543737;"Le Christ dans le giron de sa mère";"CAVALLERIS Giambattista de";;"12901 LR/ Recto; 9523; vol.7, p.22";"Département des Arts graphiques"
cl020543807;"Adam et Eve";"Raimondi, Marcantonio";;"13415 LR/ Recto; 9902; vol.7, p.23";"Département des Arts graphiques"
cl020543809;"Jésus-Christ dans le tombeau";"MUSI Agostino dei";;"13417 LR/ Recto; 3037; vol.7, p.23";"Département des Arts graphiques"
cl020543816;"Le satyre et l'enfant";"Raimondi, Marcantonio";;"13424 LR/ Recto; 3038; vol.7, p.24";"Département des Arts graphiques"
cl020543843;"Jacques II, roi d'Angleterre";"WESTERHOUT Arnold van";;"13451 LR/ Recto; 5359; vol.7, p.25";"Département des Arts graphiques"
cl020543854;Cléopâtre;"STRANGE Robert";;"13462 LR/ Recto; 3497; vol.7, p.25";"Département des Arts graphiques"
cl020543870;"Marguerite Smith";"FAITHORNE William le Vieux";;"13478 LR/ Recto; 9714; vol.7, p.26";"Département des Arts graphiques"
cl020543875;"La Société des Comédiens de Londres";"SCOTIN Gérard Jean-Baptiste II";;"13483 LR/ Recto; 9479; vol.7, p.26";"Département des Arts graphiques"
cl020543876;"Mariage à la mode";"BARON Bernard";;"13484 LR/ Recto; 9473; vol.7, p.26";"Département des Arts graphiques"
cl020543877;"Mariage à la mode";"BARON Bernard";;"13485 LR/ Recto; 9474; vol.7, p.26";"Département des Arts graphiques"
cl020543878;"Mariage à la mode";"BARON Bernard";;"13486 LR/ Recto; 9475; vol.7, p.26";"Département des Arts graphiques"
cl020543879;"Mariage à la mode";"BARON Bernard";;"13487 LR/ Recto; 9476; vol.7, p.26";"Département des Arts graphiques"
cl020543880;"Mariage à la mode";"BARON Bernard";;"13488 LR/ Recto; 9477; vol.7, p.26";"Département des Arts graphiques"
cl020543881;"Mariage à la mode";"BARON Bernard";;"13489 LR/ Recto; 9478; vol.7, p.26";"Département des Arts graphiques"
cl020543882;Allégorie;"GRIBELIN Simon";;"13490 LR/ Recto; 9514; vol.7, p.26";"Département des Arts graphiques"
cl020543883;Allégorie;"GRIBELIN Simon";;"13491 LR/ Recto; 9515; vol.7, p.26";"Département des Arts graphiques"
cl020543884;Allégorie;"GRIBELIN Simon";;"13492 LR/ Recto; 9516; vol.7, p.26";"Département des Arts graphiques"
cl020543885;"Sainte Famille adorée par Sainte Catherine et Saint Francois";"JACKSON John Baptist";;"13493 LR/ Recto; 924a; vol.7, p.26";"Département des Arts graphiques"
cl020544128;"Louis XIII, roi de France";Anonyme;;"13887 LR/ Recto; 9722; vol.7, p.31";"Département des Arts graphiques"
cl020544164;"Côme de Médicis (?)";Anonyme;;"13923 LR/ Recto; 9720; vol.7, p.32";"Département des Arts graphiques"
cl020552336;"Le Repos de la Vierge";"Dietrich, Christian Wilhelm";;"21812 LR/ Recto; 10670; vol.9, p.47";"Département des Arts graphiques"
cl020552340;"Le Message";"WILLE Johann Georg";;"21816 LR/ Recto; 10668; vol.9, p.48";"Département des Arts graphiques"
cl020552344;"Le concert de famille";"SCHALCKEN Godfried Cornelisz";;"21820 LR/ Recto; 5370; vol.9, p.48";"Département des Arts graphiques"
cl020552374;"Le philosophe du temps passé";"Wille, Pierre Alexandre";;"21850 LR/ Recto; 10669; vol.9, p.49";"Département des Arts graphiques"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558944;"Le triomphe de Maximilien : soixante-quinzième planche. Deux chevaliers avec les bannières aux blasons d'Angleterre et de la Bohème";"Burgkmair, Hans l'Ancien";"vers 1570/1580";"26659 LR/ Recto; 3279; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
