ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329469;"Lame de sabre (kilidj - kilic) au nom de Soliman le Magnifique";;"1533 / 1534  (2ème quart du XVIe siècle)";"OA 7088";"Département des Arts de l'Islam"
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
