ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114086;"Homme nu courbé";"DELAUNAY Elie";;"RF 1861, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020519302;"Le bâton courbé";"Raimondi, Marcantonio";;"4205 LR/ Recto; 3386; vol.3, p.8";"Département des Arts graphiques"
cl020548759;"Léandre marchant courbé";"AUDRAN Jean";;"18195 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010316938;"Bord courbe de vaisselle";;;"AFI 317";"Département des Arts de l'Islam"
cl020135745;"Etude d'homme courbé vers l'avant";"Chapu, Henri";;"RF 23081, 66; vol.24, p.433";"Département des Arts graphiques"
cl020517058;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2004 LR/ Recto; 5847";"Département des Arts graphiques"
cl020517056;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2002 LR/ Recto; 10770";"Département des Arts graphiques"
cl020517057;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2003 LR/ Recto; 10771";"Département des Arts graphiques"
cl020517059;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2005 LR/ Recto; 10772";"Département des Arts graphiques"
cl020517060;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2006 LR/ Recto; 5846";"Département des Arts graphiques"
cl010316484;"Dague à lame courbe";;"1700 / 1800  (XVIIIe siècle)";"AFI 1755/1; AFI 1755";"Département des Arts de l'Islam"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl020205693;"Homme nu, debout, courbé en avant";"ANONYME ITALIEN XVIIIè s";;"INV 18189, Recto; NIII 21105; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl010317030;"Fragment de vaisselle à profil courbe";;;"AFI 321; 128";"Département des Arts de l'Islam"
cl020527908;"Le silure oudnei (silurus auritus). Le silure schilbé (silurus mystus).";COURBE;;"5166 C/1 Recto";"Département des Arts graphiques"
cl020527909;"Le silure oudnei (silurus auritus). Le silure schilbé (silurus mystus).";COURBE;;"5166 C/2 Recto";"Département des Arts graphiques"
cl020579179;"Jean Sifrein Maury";COURBE;;"L 502 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020215882;"Paysan courbé, plantant des pommes de terre";"Millet, Jean Francois";;"RF 5795, Recto; vol.21, p.131";"Département des Arts graphiques"
cl010322078;"Fond de coupe à paroi courbe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/123";"Département des Arts de l'Islam"
cl020220502;"Homme courbé en avant, poussant un chariot";"DALOU Aimé Jules";;"RF 24258, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020020920;"Etude d'un homme courbé, en train de piocher";"HEBERT Ernest";;"RF 6463, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020023593;"Homme courbé dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11357, Recto; Guiffrey et Marcel G 10727; vol.23, p.154";"Département des Arts graphiques"
cl020103916;"Homme nu, agenouillé, de face, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13673, Recto; NIII 22556; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020116063;"Deux hommes ferrant un cheval ; cheval ; homme courbé";"Montfort, Antoine Alphonse";;"RF 7634, Recto; Guiffrey et Marcel G 10899; vol.22, p.79";"Département des Arts graphiques"
cl020144874;"Silhouette d'homme courbé en avant, sur un guidon";"CAPPIELLO Leonetto";;"RF 38237, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020214779;"Etudes d'une femme debout, et d'un homme courbé";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 60; vol.21, p.3";"Département des Arts graphiques"
cl020131707;"Mer : le rivage, à gauche, décrit une courbe";"Boudin, Eugène";;"RF 21967, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020211118;"Machine pour la courbe du bois de construction";"OZANNE Nicolas Marie";;"INV 31825, Recto; NIII 32661; vol.13, p.148";"Département des Arts graphiques"
cl020020932;"Deux études d'homme, courbé, en train de piocher";"HEBERT Ernest";;"RF 6474, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020907;"Homme debout, de face, courbé, en train de piocher";"HEBERT Ernest";;"RF 6450, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020220497;"Homme, debout, courbé vers la gauche, maniant une perche";"DALOU Aimé Jules";;"RF 24253, Recto; vol.25, p.78";"Département des Arts graphiques"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl020001696;"Homme nu, tourné vers la gauche, courbé en avant";"Vannini, Ottavio";;"INV 1099, Recto; NIII 21929; MA 12562; Inventaire italien, t. IV R 618; vol.1, p.176";"Département des Arts graphiques"
cl020030678;"Homme courbé en avant, ramassant quelque chose à terre";"ANONYME ITALIEN fin XVIè s";;"RF 14689, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020103439;"Homme nu, assis, tourné vers la droite, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13219, Recto; NIII 20158; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020129051;"Homme portant une baguette ; femme et enfant courbé ; femme penchée";"Boudin, Eugène";;"RF 19929, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020145656;"Croquis inachevé d'un personnage courbé en avant, dans une barque";"Benouville, Achille";;"RF 38854, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020564562;"Croquis de paysage représentant la courbe de l'Amstel à Kostverloren";"Rembrandt, Harmensz. van Rijn";"Vers 1649/1650";"186 DR/ Verso; ; vol.1, p.6";"Département des Arts graphiques"
cl020122203;"Tente avec deux hommes ; cheval entre deux tente ; arabe courbé";"Delacroix, Eugène";;"RF 9154, 24; vol.22, p.356";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020028408;"Femme vêtue d'une chemise et d'un jupon, debout, et paysan courbé";"Franquelin, Jean-Augustin";;"RF 13572, Recto; vol.23, p.378";"Département des Arts graphiques"
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl020220509;"Homme vu de dos, debout, le corps courbé en avant, creusant";"DALOU Aimé Jules";;"RF 24265, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020214268;"Homme nu, couché sur le côté, de dos, courbé en avant";"ANONYME XVIIè s";;"INV 35362, Recto; NIII 24340; MA 12594; vol.15, p.19";"Département des Arts graphiques"
cl020103045;"Homme courbé, marchant vers la gauche, reprises des pieds et des mains";"ANONYME ITALIEN XVIIè s";;"INV 12872, Recto; NIII 18417; MA 12538; vol.6, p.142";"Département des Arts graphiques"
cl020575239;"Paysan courbé de trois quarts à gauche, ramassant des pommes de terre";"DALOU Aimé Jules";1896;"RF 51874, 50; vol.33, p.136";"Département des Arts graphiques"
cl020205370;"Homme nu, de dos, courbé sur le côté, s'appuyant sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17880, Recto; NIII 21053; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl010312465;sceau;;;"AM 749";"Département des Antiquités grecques, étrusques et romaines"
cl020041399;"Chasseur avançant, courbé en avant, vers la droite, et reprise de la jambe";"STEINLEN Théophile Alexandre";;"RF 32897, Recto; vol.27, p.231";"Département des Arts graphiques"
cl010289188;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163; MNB 768";"Département des Antiquités grecques, étrusques et romaines"
cl010259442;figurine;;;"CA 1607";"Département des Antiquités grecques, étrusques et romaines"
cl020117128;"Un roi en costume de cérémonie faisant un geste à un serviteur courbé";"CARAN D'ACHE";;"RF 8520, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020120603;"Homme courbé, attachant un sac, et une femme dans un champ bordé d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8865, Recto; vol.22, p.308";"Département des Arts graphiques"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010254843;lécythe;;"vers -650";"A 336; NIII 1627; S 599";"Département des Antiquités grecques, étrusques et romaines"
cl010254844;lécythe;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"A 337; NIII 1628; S 600";"Département des Antiquités grecques, étrusques et romaines"
cl010307102;"applique de fulcrum";;;"S 2650; S 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010290903;"pied de candélabre";;;"Br 3188.1; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
