ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; MI 94; NIII 35483; vol.3, p.204";"Département des Arts graphiques"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl020101427;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4191, Recto; NIII 1972; MA 1899; vol.2, p.208";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020104667;"Jugement de Pâris";"HOEY Nicolas d'";;"INV 14392, Verso; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl020026315;"Jugement de Pâris";"Fantin-Latour, Henri";1866;"RF 12424, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020101542;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4300, Verso; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020026359;"Jugement de Pâris";"Fantin-Latour, Henri";1867;"RF 12457, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020572927;"Jugement de Pâris";"Beham, Hans Sebald";;"L 27 LR/168 Recto; 1573";"Département des Arts graphiques"
cl020572928;"Jugement de Pâris";"Beham, Hans Sebald";1546;"L 27 LR/169 Recto; 1574";"Département des Arts graphiques"
cl020030878;"Jugement de Pâris";"FRANCOIS Pierre Joseph Célestin";;"RF 14869, Recto; Flamands F 678.BIS; vol.23, p.456";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020026350;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12450, Recto; vol.23, p.254";"Département des Arts graphiques"
