ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116461;"Fils de Niobé";"Montfort, Antoine Alphonse";;"RF 8001, Recto; Guiffrey et Marcel G 11700; vol.22, p.136";"Département des Arts graphiques"
cl010091203;"Un fils de Niobé";"Pradier, James ; France";1822;"LL 312; N 15570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl010280994;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2188";"Département des Antiquités grecques, étrusques et romaines"
cl020200957;"Figure d'un jeune homme, debout, de face";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10941, Recto; NIII 25549; MA 12606; vol.5, p.205";"Département des Arts graphiques"
cl020532661;"PL 586 : Statues antiques de l'Europe : Niobide, le pédagogue des fils de Niobé, Endymion";"NORMAND Charles Pierre Joseph";;"10167 C/ Recto; 7979";"Département des Arts graphiques"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010270716;statue;"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0228";"Département des Antiquités grecques, étrusques et romaines"
cl010270713;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0225";"Département des Antiquités grecques, étrusques et romaines"
cl010281914;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 880";"Département des Antiquités grecques, étrusques et romaines"
cl010270707;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0219";"Département des Antiquités grecques, étrusques et romaines"
cl010281915;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 881";"Département des Antiquités grecques, étrusques et romaines"
cl010270717;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0229";"Département des Antiquités grecques, étrusques et romaines"
cl010270712;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0224";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010270714;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0226";"Département des Antiquités grecques, étrusques et romaines"
cl020590016;"Un des fils de Niobé, la tête et le bras droit levés vers le ciel, où l'on voit Diane armant son arc";"Le Clerc, Sébastien";;"L 84 LR/2328 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020532784;"Pl 1094 : Bustes antiques du Musée du Louvre : Messaline ; Miltiade ; Minerve (2 bustes) ; Néron jeune ; Muse (en tout 6 bustes) Pl 1095 : Bustes antiques du Musée du Louvre : Néron (3 bustes) ; le Nil ; Nerva (de profil et de 3/4 face), (en tout 6 bustes) Pl 1096 : Bustes antiques du Musée du Louvre : Vénus ; Niobé ; Omphale ; Nymphe ; Othon (de profil et de face), (en tout 6 bustes) Pl 1097 : Bustes antiques du Musée du Louvre : Paris ; Palénon ; Pertinax ; Persée ; Philippe le père (en tout 6 bustes)";"NORMAND Louis Marie";;"10414 C/ Recto; 8226";"Département des Arts graphiques"
cl010096714;"Plat rond : Le Massacre des Niobides";"Courteys, Martial";"1580 / 1600  (Fin du XVIe siècle)";"MR 2412; N 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
