ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021957;"bol à bord concave";;"-2700 / -2195  (Ancien Empire)";"E 16627 B ?";"Département des Antiquités égyptiennes"
cl010030949;"bol à bord concave";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30431";"Département des Antiquités égyptiennes"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010005943;"bol à bord concave";;"-2033 / -1670  (Moyen Empire)";"E 12011";"Département des Antiquités égyptiennes"
cl010008181;"bol à bord concave";;;"E 23137; Curtis n°638";"Département des Antiquités égyptiennes"
cl010008973;"bol à bord concave";;"-3100 / -2700  (époque thinite)";"E 28045; MG 5045";"Département des Antiquités égyptiennes"
cl010018181;"bol à bord concave";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"AF 6923";"Département des Antiquités égyptiennes"
cl010009459;"bol à bord concave";;"-3900 / -3600  (Nagada I)";"E 10838 E";"Département des Antiquités égyptiennes"
cl010009617;"bol à bord concave";;"-2700 / -2195  (Ancien Empire)";"N 888; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010011223;"bol à bord concave";;"-30 / 395  (époque romaine)";"E 21156; MG 3657";"Département des Antiquités égyptiennes"
cl010017318;"bol à bord concave";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 3293; Anastasi n°945";"Département des Antiquités égyptiennes"
cl010018160;"bol à bord concave";;"-2365 / -2195  (VIe dynastie)";"AF 6925";"Département des Antiquités égyptiennes"
cl010021633;"bol à bord concave";;"-2700 / -2195  (Ancien Empire)";"E 3292; Anastasi n°945";"Département des Antiquités égyptiennes"
cl010041986;"bol à bord concave";;"395 / 641  (époque byzantine)";"E 30082";"Département des Antiquités égyptiennes"
cl010096923;"Plaque concave : Jacob";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019833;"pièce bifaciale à base concave";;"-4500 / -3300  (époque prédynastique)";"E 10836 30; E 10836 C";"Département des Antiquités égyptiennes"
cl010020335;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 4";"Département des Antiquités égyptiennes"
cl010020482;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 35; E 10836 A BIS";"Département des Antiquités égyptiennes"
cl010019836;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 34";"Département des Antiquités égyptiennes"
cl010020225;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 39";"Département des Antiquités égyptiennes"
cl010020226;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 40";"Département des Antiquités égyptiennes"
