ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213879;"Femme nue, à genoux";"Le Brun, Charles";"vers 1650";"INV 28034, Recto; NIII 11086; MA 10242; Guiffrey et Marcel G 7304; vol.11, p.394";"Département des Arts graphiques"
cl020224608;"Femme à genoux";"Chassériau, Théodore";;"RF 26089, 17; vol.23, p.527";"Département des Arts graphiques"
cl020206114;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28487, Recto; NIII 11552; MA 10501; Guiffrey et Marcel G 7313; vol.12, p.28";"Département des Arts graphiques"
cl020207142;"Femme à genoux";"Le Brun, Charles";"vers 1685";"INV 29387, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 7329; vol.12, p.159";"Département des Arts graphiques"
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel G 6971; vol.11, p.367";"Département des Arts graphiques"
cl020004280;"Berger à genoux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7359, Recto; NIII 5398; MA 5053; Inventaire italien, t. VII Q 254; vol.4, p.92";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020206207;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28580, Recto; NIII 11642; MA 10502; Guiffrey et Marcel G 6975; vol.12, p.42";"Département des Arts graphiques"
cl020126567;"Bretonnes à genoux";"Boudin, Eugène";;"RF 17973, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020213847;"Homme, à genoux";"Le Brun, Charles";1686;"INV 28002, Recto; NIII 11054; MA 10211; Guiffrey et Marcel G 7978; vol.11, p.389";"Département des Arts graphiques"
cl020129063;"Femme à genoux";"Boudin, Eugène";;"RF 19937.BIS, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020208149;"Homme à genoux";"Le Brun, Charles";1686;"INV 30361, Recto; NIII 13280; MA 10737; Guiffrey et Marcel G 8305; vol.12, p.317";"Département des Arts graphiques"
cl020126260;"Paysanne à genoux";"Boudin, Eugène";;"RF 17811, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020206577;"Femme nue, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 28917, Recto; NIII 11979; MA 10504; Guiffrey et Marcel G 7302; vol.12, p.90";"Département des Arts graphiques"
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020141433;"Figure à genoux";"Chapu, Henri";;"RF 23216, 58; vol.24, p.444";"Département des Arts graphiques"
cl020004760;"Saint François à genoux";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7813, Recto; NIII 23132; MA 12584; Inventaire italien, t. VII Q 9; vol.4, p.164";"Département des Arts graphiques"
cl020206772;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29018, Recto; NIII 12080; MA 10504; Guiffrey et Marcel G 7334; vol.12, p.106";"Département des Arts graphiques"
cl020126185;"Bretonnes à genoux";"Boudin, Eugène";;"RF 17751, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126516;"Bretonnes à genoux";"Boudin, Eugène";;"RF 17933, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020203023;"Figure à genoux";"ODAZZI Giovanni";;"INV 15749, Verso; NIII 17042; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020204503;"Religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17066, Recto; NIII 18771; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020206820;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 29066, Recto; NIII 12128; MA 10504; Guiffrey et Marcel G 7321; vol.12, p.113";"Département des Arts graphiques"
cl020213873;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1640/1660";"INV 28028, Recto; NIII 11080; MA 10236; Guiffrey et Marcel G 7634; vol.11, p.393";"Département des Arts graphiques"
cl020002163;"Homme à genoux portant une couronne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1521, Recto; NIII 369; MA 365; vol.1, p.244";"Département des Arts graphiques"
cl020213694;"Etudes pour un homme à genoux";"Le Brun, Charles";1689;"INV 27854, Recto; NIII 10906; MA 10066; Guiffrey et Marcel G 8032; vol.11, p.368";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020508013;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1674";"INV 29847.171, Recto; Inventaire Le Brun, t. I L 133";"Département des Arts graphiques"
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020140833;"Un guerrier à genoux";"Chapu, Henri";;"RF 23209, 28; vol.24, p.443";"Département des Arts graphiques"
cl020206773;"Homme nu, à genoux, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29019, Recto; NIII 12081; MA 10504; Guiffrey et Marcel G 6938; vol.12, p.106";"Département des Arts graphiques"
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel G 6394; vol.11, p.351";"Département des Arts graphiques"
cl020127514;"Deux bretonnes, à genoux";"Boudin, Eugène";;"RF 18725, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020102567;"Homme nu, à genoux";"NALDINI Battista";;"INV 12415, Recto; NIII 3239; MA 3076; Inventaire italien, t.I U 98; vol.6, p.70";"Département des Arts graphiques"
cl020008337;"Saint Placide à genoux";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5955, Recto; NIII 22878; MA 12584; vol.3, p.221";"Département des Arts graphiques"
cl020126082;"Une femme à genoux";"Boudin, Eugène";;"RF 17661, Verso; vol.24, p.199";"Département des Arts graphiques"
cl020028035;"Femme à genoux, éplorée";"Franquelin, Jean-Augustin";;"RF 13256, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020206815;"Homme nu, casqué, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29061, Recto; NIII 12123; MA 10504; Guiffrey et Marcel G 6869; vol.12, p.112";"Département des Arts graphiques"
cl020038631;"Etude d'homme à genoux";"BOREL Paul";;"RF 36757, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020208166;"Deux hommes à genoux";"Le Brun, Charles";"vers 1685";"INV 30378, Recto; NIII 13297; MA 10737; Guiffrey et Marcel G 8287; vol.12, p.319";"Département des Arts graphiques"
cl020100612;"Religieux, à genoux, priant";"Maratti, Carlo";;"INV 3404, Recto; NIII 23814; MA 12589; vol.2, p.81";"Département des Arts graphiques"
cl020213819;"Homme drapé, à genoux";"Le Brun, Charles";1688;"INV 27975, Recto; NIII 11027; MA 10184; Guiffrey et Marcel G 7522; vol.11, p.385";"Département des Arts graphiques"
cl020010159;"Saint Sennon à genoux";"Bouchardon, Edme";"Vers 1726 ?";"INV 24239, Recto; NIII 14870; MA 12370; Guiffrey et Marcel G 716; Inventaire Bouchardon BOU 194; vol.10, p.118";"Département des Arts graphiques"
cl020514738;"Moine bénédictin à genoux";Plattemontagne;"vers 1656/1657";"RF 54542, Recto";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl020106501;"Deux anges à genoux";"ANONYME FLAMAND XVIIè s";;"INV 21831, Recto; NIII 25473; MA 12605; Flamands F 1490; vol.9, p.192";"Département des Arts graphiques"
cl020134778;"Figure religieuse à genoux";"Chapu, Henri";;"RF 23052.10, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020136323;"Figure, drapée, à genoux";"Chapu, Henri";;"RF 23098, 4; vol.24, p.435";"Département des Arts graphiques"
cl020203024;"Un prêtre à genoux";"ODAZZI Giovanni";;"INV 15750, Recto; NIII 17043; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020204205;"Saint Etienne à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 16779, Recto; NIII 18435; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020205958;"Sainte Madeleine à genoux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 18356, Recto; NIII 62; MA 64; vol.7, p.533";"Département des Arts graphiques"
cl020545543;"J. Suffren, à genoux";"LASNE Michel";;"15306 LR/ Recto; 7366; vol.7, p.71";"Département des Arts graphiques"
cl020213818;"Homme drapé, à genoux";"Le Brun, Charles";1688;"INV 27974, Recto; NIII 11026; MA 10183; Guiffrey et Marcel G 7523; vol.11, p.385";"Département des Arts graphiques"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl020106522;"Apparition à un saint à genoux, de la Vierge avec l'Enfant Jésus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21851, Recto; NIII 25721; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020029142;"Homme nu à genoux";"Goya y Lucientes, Francisco de";;"RF 13706, Recto; Inv. Ecole espagnole k 206; vol.23, p.386";"Département des Arts graphiques"
cl020035370;"Personnage drapé, à genoux";"Delaroche, Paul";;"RF 34915, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020104818;"Saint François à genoux";"ANONYME ITALIEN XVIIè s";;"INV 14534, Recto; NIII 26857; MA 12619; vol.6, p.436";"Département des Arts graphiques"
cl020126259;"Paysanne bretonne à genoux";"Boudin, Eugène";;"RF 17810, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020205087;"Un vieillard à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17610, Recto; NIII 19643; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020517452;"Saint François à genoux";"Rembrandt, Harmensz. van Rijn";1657;"2398 LR/ Recto; 16902";"Département des Arts graphiques"
cl020518981;"Homme nu à genoux";"ZOAN Andrea";"Vers 1475";"3884 LR/ Recto; 16780";"Département des Arts graphiques"
cl020526805;"Une femme à genoux";"CAYLUS Anne Claude Philippe Comte de";;"271 C/ Recto";"Département des Arts graphiques"
cl020201711;"Femme à genoux, priant";"ANONYME ITALIEN fin XVIè s";;"INV 11650, Recto; NIII 7896; MA 7394; vol.5, p.334";"Département des Arts graphiques"
cl020207482;"Homme drapé à genoux. Tête de boeuf";"Le Brun, Charles";1689;"INV 29707, Recto; NIII 12958; MA 10700; Guiffrey et Marcel G 8138; vol.12, p.205";"Département des Arts graphiques"
cl020206530;"Un Amour, à genoux, de profil";"Le Brun, Charles";;"INV 28870, Recto; NIII 11932; MA 10503; Guiffrey et Marcel G 6080; vol.12, p.83";"Département des Arts graphiques"
cl020140840;"La Vierge à genoux priant";"Chapu, Henri";;"RF 23209, 35; vol.24, p.443";"Département des Arts graphiques"
cl020206019;"Deux études de femmes nues à genoux";"Le Brun, Charles";;"INV 28394, Recto; NIII 11456; MA 10501; Guiffrey et Marcel G 8095; vol.12, p.15";"Département des Arts graphiques"
cl020213806;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 27962, Recto; NIII 11014; MA 10171; Guiffrey et Marcel G 6965; vol.11, p.383";"Département des Arts graphiques"
cl020133229;"Deux femmes drapées, à genoux";"Mottez, Victor";1835/1838;"RF 22974, 43; vol.24, p.421";"Département des Arts graphiques"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
