ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179445;estampille;;"-4000 / -3500  (Suse I)";"SB 5618";"Département des Antiquités orientales"
cl010175284;estampille;;"-4000 / -3500  (Suse I)";"SB 925";"Département des Antiquités orientales"
cl010174764;estampille;;"-4000 / -3500  (Suse I)";"SB 905";"Département des Antiquités orientales"
cl010179282;estampille;;"-4000 / -3500  (Suse I)";"SB 5459";"Département des Antiquités orientales"
cl010175290;estampille;;"-4000 / -3500  (Suse I)";"SB 933";"Département des Antiquités orientales"
cl010179272;estampille;;"-4000 / -3500  (Suse I)";"SB 5434";"Département des Antiquités orientales"
cl010179443;estampille;;"-4000 / -3500  (Suse I)";"SB 5616";"Département des Antiquités orientales"
cl010179450;estampille;;"-4000 / -3500  (Suse I)";"SB 5623";"Département des Antiquités orientales"
cl010175300;estampille;;"-4000 / -3500  (Suse I)";"SB 943";"Département des Antiquités orientales"
cl010162369;estampille;;"-2025 / -1763  (Larsa)";"AO 3764";"Département des Antiquités orientales"
cl010179508;estampille;;"-4000 / -3500  (Suse I)";"SB 5687";"Département des Antiquités orientales"
cl010179444;estampille;;"-4000 / -3500  (Suse I)";"SB 5617";"Département des Antiquités orientales"
cl010175333;estampille;;"-4000 / -3500  (Suse I)";"SB 977";"Département des Antiquités orientales"
cl010179446;estampille;;"-4000 / -3500  (Suse I)";"SB 5619";"Département des Antiquités orientales"
cl010244323;"vase ; estampille";;;"SB 3668; B 114";"Département des Antiquités orientales"
cl010136148;"cachet ; estampille";;"-6900 / -5300  (Néolithique)";"AO 11423";"Département des Antiquités orientales"
cl010175384;estampille;;"-4500 / -3300  (Chalcolithique)";"SB 1017; N 68";"Département des Antiquités orientales"
cl010179262;estampille;;;"SB 5424";"Département des Antiquités orientales"
cl010316728;Estampille;;"700 / 800  (VIIIe siècle)";"AFI 223; HI 37";"Département des Arts de l'Islam"
cl010316840;Estampille;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 232; HI 46";"Département des Arts de l'Islam"
cl010318862;Estampille;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1097";"Département des Arts de l'Islam"
cl010318837;"Estampille anépigraphique";;;"MAO 1046";"Département des Arts de l'Islam"
cl010318838;"Estampille anépigraphique";;"900 / 1000  (Xe siècle)";"MAO 1047";"Département des Arts de l'Islam"
cl010321712;"Estampille au nom de Yuhannis";;"vers 750";"MAO 85";"Département des Arts de l'Islam"
cl010316706;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 203; HI 17";"Département des Arts de l'Islam"
cl010318947;"Estampille ou base de flacon (?)";;;"MAO 1126";"Département des Arts de l'Islam"
cl010329529;"Estampille ornée d'un oiseau";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"OA 7520";"Département des Arts de l'Islam"
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
cl010321583;"Estampille d'un qist au nom de Muhammad fils d'al-Ashʿath";;"759 / 760  (3ème quart du VIIIe siècle)";"MAO 78";"Département des Arts de l'Islam"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
