ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010008945;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"E 5336";"Département des Antiquités égyptiennes"
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010015769;"statue cube";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 11251";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010018306;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 7689";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010022005;"statue cube";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"E 12927; M. 2118";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010032579;"statue cube";;"-760 / -655  (XXVe dynastie)";"N 861";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010011899;"statue cube";;"-760 / -655 (?)  (XXVe dynastie [?])";"A 98; N 99";"Département des Antiquités égyptiennes"
cl010013454;"statue cube";;"-1295 / -1069  (époque ramesside)";"A 112; N 104";"Département des Antiquités égyptiennes"
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010013148;"statue cube";;"-664 / -525  (XXVIe dynastie)";"A 119; E 5830";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010013461;"statue cube";;"-664 / -332 (?)  (Basse Époque)";"A 113; N 108; AF 444";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010017605;"statue cube";;"-1295 / -1069  (époque ramesside)";"E 12057; AF 1740; IFT-4-1";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010017323;"statue cube ; statue théophore";;"-664 / -595 (?)  (début XXVIe dyn)";"E 10295";"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010008133;"figurine ; statue cube";;"-664 / -332  (Basse Époque)";"E 5795";"Département des Antiquités égyptiennes"
cl010014701;"statue cube ; statuette";;"-1186 / -1069 (?)  (XXe dynastie [?])";"E 5538";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010012593;"statue cube ; statuette";;"-690 / -332 (?)  (XXVIe dynastie ; Basse Époque ; fin XXVe dynastie)";"A 99; N 100; Durand n°14 ?";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl020625208;"Feuille d'études : tête de cygne et statue cube égyptienne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.15, Recto";"Département des Arts graphiques"
cl010374792;"Moulage de la statue de Pairy du British Museum";;"1750 / 1950  (époque moderne)";"E 33715";"Département des Antiquités égyptiennes"
cl010304360;statue;;;"Ma 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010092835;"Omphale déguisée en Hercule";"Eude, Jean Louis Adolphe ; France";1859;"RF 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
