ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021999;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; époque moderne)";"C 90; N 241; Drovetti n°323-346";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010052979;"Portrait de Madame Neveu, fleuriste et marchande de fruits";"Vallet, Pierre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1960 57; D 61 4 1";"Département des Peintures"
cl020007119;"L'Amour dirigeant un concert ou La musique";"CARRIERA Rosalba Giovanna";;"INV 4801, Recto; NIII 31589; Invent. miniatures ivoire j 100; vol.3, p.27";"Département des Arts graphiques"
cl020009472;"Autoportrait en buste, regardant vers la gauche, manteau brun, gilet bleu rayé de blanc, cravate blanche.";"AUBRY Louis François";;"INV 23588, Recto; NIII 35357; Invent. miniatures ivoire j 5; vol.10, p.14";"Département des Arts graphiques"
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire j 31; vol.10, p.14";"Département des Arts graphiques"
cl020009474;"Portrait de femme vue jusqu'aux genoux, Madame Fenwick ?";"Augustin, Jean-Baptiste Jacques";1798;"INV 23590, Recto; NIII 35463; MI 74; Invent. miniatures ivoire j 24; vol.10, p.14";"Département des Arts graphiques"
cl020009610;"Portrait de la princesse royale de Danemark, Caroline Amélie";"BELNOS Sophie Charlotte";;"INV 23716, Recto; NIII 33109; Invent. miniatures ivoire j 50; vol.10, p.39";"Département des Arts graphiques"
cl020014167;"Portrait de Louis Philippe d'Orléans dit Philippe Egalité";"ANONYME FRANCAIS XVIIIè s";;"INV 35105, Recto; NIII 33114; Invent. miniatures ivoire j 677; vol.14, p.317";"Département des Arts graphiques"
cl020014177;"Le prince Alexandre Kourakin";"ANONYME FRANCAIS XVIIIè s";;"INV 35115, Recto; NIII 34062; Invent. miniatures ivoire j 679; vol.14, p.318";"Département des Arts graphiques"
cl020014218;"Portrait de femme en robe bleue bordée de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 35156, Recto; NIII 34901; Invent. miniatures ivoire j 644; vol.14, p.325";"Département des Arts graphiques"
cl020014219;"Portrait de femme vue de trois quarts à gauche, tenant un brûle-parfum";"GUERIN Jean Urbain";;"INV 35157, Recto; NIII 34903; Invent. miniatures ivoire j 329; vol.14, p.326";"Département des Arts graphiques"
cl020014235;"Portrait d'un aïeul du baron de Trémont";"ANONYME FRANCAIS XVIIIè s";;"INV 35173, Recto; MI 69; NIII 35478; Invent. miniatures ivoire j 654; vol.14, p.328";"Département des Arts graphiques"
cl020014340;"Portrait de femme";"DUMONT François";;"INV 35244, Recto; NIII 34889; Invent. miniatures ivoire j 207; vol.14, p.343";"Département des Arts graphiques"
cl020014341;"Portrait de Monsieur Suarde";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35245, Recto; NIII 34892; Invent. miniatures ivoire j 647; vol.14, p.343";"Département des Arts graphiques"
cl020014342;"Portrait de femme couronnée de fleurs, la gorge nue";"Hall, Peter-Adolf";;"INV 35246, Recto; NIII 34899; Invent. miniatures ivoire j 305; vol.14, p.344";"Département des Arts graphiques"
cl020014344;"Jeune fille en pleurs s'agenouillant aux pieds d'une statue de l'Amour";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35248, Recto; MI 68; NIII 3457; MA 3276; Invent. miniatures ivoire j 670; vol.14, p.344";"Département des Arts graphiques"
cl020014364;"Portrait du général Becays-Ferrand, de profil";"ANONYME FRANCAIS XIXè s";;"INV 35268, Recto; NIII 34326; Invent. miniatures ivoire j 688; vol.14, p.347";"Département des Arts graphiques"
cl020014569;"Portrait de Pauline Boyer à la harpe";"MIRBEL Lizinka Aimée Zoé de";1819;"RF 2357, Recto; Invent. miniatures ivoire j 455; vol.20, p.19";"Département des Arts graphiques"
cl020014570;"Portrait de l'impératrice Joséphine";"ISABEY Jean-Baptiste";;"RF 2358, Recto; Invent. miniatures ivoire j 367; vol.20, p.19";"Département des Arts graphiques"
cl020014600;"Portrait de Félix Duban";"MONVOISIN Domenica";1873;"RF 2388, Recto; Invent. miniatures ivoire j 466; vol.20, p.22";"Département des Arts graphiques"
cl020015047;"Portrait d'une jeune femme en noir";"LEUNIQUE DE FRANCHEVILLE Clémence Andrée";;"RF 2775, Recto; AM 933; Invent. miniatures ivoire j 427; vol.20, p.49";"Département des Arts graphiques"
cl020015052;"La femme au grand chapeau";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 2780, Recto; Invent. miniatures ivoire j 133; vol.20, p.50";"Département des Arts graphiques"
cl020015078;"Portrait du père André à l'Académie de peinture";"Hall, Peter-Adolf";;"RF 2816, Recto; Invent. miniatures ivoire j 278; vol.20, p.54";"Département des Arts graphiques"
cl020015181;"Portrait de Jean-Antoine Houdon";"PERIN-SALBREUX Lié Louis";;"RF 2919, Recto; Invent. miniatures ivoire j 515; vol.20, p.67";"Département des Arts graphiques"
cl020015182;"Portrait de Madame Houdon";"PERIN-SALBREUX Lié Louis";;"RF 2920, Recto; Invent. miniatures ivoire j 516; vol.20, p.67";"Département des Arts graphiques"
cl020015556;"Portrait du marquis de Crécy";"Sicard, Louis-Marie";1782;"RF 3343, Recto; Invent. miniatures ivoire j 576; vol.20, p.95";"Département des Arts graphiques"
cl020015557;"Portrait de Balland, général de la Première République";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 3344, Recto; Invent. miniatures ivoire j 686; vol.20, p.95";"Département des Arts graphiques"
cl020015558;"Portrait de Mademoiselle Fanny Charrin, élève du miniaturiste, désignant un temple de l'Amitié";"Augustin, Jean-Baptiste Jacques";;"RF 3345, Recto; Invent. miniatures ivoire j 26; vol.20, p.95";"Département des Arts graphiques"
cl020015559;"Portrait de Madame de Carcado";"Augustin, Jean-Baptiste Jacques";;"RF 3346, Recto; Invent. miniatures ivoire j 8; vol.20, p.95";"Département des Arts graphiques"
cl020015672;"Portrait de Madame Jarre";"Prud'hon, Pierre-Paul";;"RF 3451, Recto; Invent. miniatures ivoire j 520; vol.20, p.102";"Département des Arts graphiques"
cl020015687;"Portrait d'homme à perruque, en habit rouge";"ANONYME FRANCAIS XVIIIè s";;"RF 3466, Recto; Invent. miniatures ivoire j 649; vol.20, p.103";"Département des Arts graphiques"
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire j 650; vol.20, p.103";"Département des Arts graphiques"
cl020015929;"Portrait de Joseph Artaud";"DUBOIS Frédéric";;"RF 3693, Recto; Invent. miniatures ivoire j 152; vol.20, p.124";"Département des Arts graphiques"
cl020015930;"Portrait de Mme Joseph Artaud née Faucon";"DUBOIS Frédéric";;"RF 3694, Recto; Invent. miniatures ivoire j 151; vol.20, p.124";"Département des Arts graphiques"
cl020015931;"Portrait d'Auguste, Aimée, Adèle, et Elisa Artand";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3695, Recto; Invent. miniatures ivoire j 63; vol.20, p.124";"Département des Arts graphiques"
cl020015932;"Portrait d'Aimée et Adèle Artaud";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3696, Recto; Invent. miniatures ivoire j 62; vol.20, p.124";"Département des Arts graphiques"
cl020015933;"Portraits d'Auguste Artaud";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3697, Recto; Invent. miniatures ivoire j 65; vol.20, p.124";"Département des Arts graphiques"
cl020015934;"Les trois filles de Joseph Artaud, Aimée, Adèle et Elisa";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3698, Recto; Invent. miniatures ivoire j 64; vol.20, p.124";"Département des Arts graphiques"
