ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219791;"objet indéterminé";;"-2500 / -30  (Protohistoire)";"GL 203 001";"Service de l'Histoire du Louvre"
cl010219793;"sculpture, fragment";;"-27 / 476  (Epoque romaine)";"GL 203 14D; D";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010385371;"scorie ; clou, fragment";;;"GL 203.014";"Service de l'Histoire du Louvre"
cl010385375;tige;;;"GL 203.016";"Service de l'Histoire du Louvre"
cl010219796;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28336-2; 203.014";"Service de l'Histoire du Louvre"
cl010219794;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28325; 203.014 C";"Service de l'Histoire du Louvre"
cl010397051;"outil, fragment";;;"JC 118.163 203; 203";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010386407;"élément de construction, fragment";;;"CN 3.160?; F 57; 203";"Service de l'Histoire du Louvre"
cl010483850;"objet indéterminé";;;"CN 12114; 18203";"Service de l'Histoire du Louvre"
cl010494584;"objet indéterminé, fragment";;;"CN 2627; 3203";"Service de l'Histoire du Louvre"
cl010469402;perle;;;"CN 4099; 3203";"Service de l'Histoire du Louvre"
cl010494842;"objet indéterminé, fragment";;;"CN 2741; 3203";"Service de l'Histoire du Louvre"
cl010406733;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 203; K47-D-III";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218916;pichet;;"1600 / 1700  (XVIIe siècle)";"CN 5663; 3203";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217718;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 5764; 3203; 3218";"Service de l'Histoire du Louvre"
cl010234694;plat;;;"CN 5656; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234619;pot;;;"CN 6480; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217635;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6439; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218917;pichet;;"1600 / 1700  (XVIIe siècle)";"CN 5664; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234862;"assiette tondino";;;"CN 5674; 3204";"Service de l'Histoire du Louvre"
cl010217600;marmite;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6458; 3188; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218373;cruche;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6474; 3193; 3208; 3203";"Service de l'Histoire du Louvre"
cl010218893;assiette;;"1700 / 1800  (XVIIIe siècle [?])";"CN 5650; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010219121;cache-pot;;;"CN 5770; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010234368;"pot à graisse";;;"CN 6467; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234613;"marmite tripode";;;"CN 6455; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218030;bassin;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 5753; 3192; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218059;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5754; 3203; 3218; 3192; 3193";"Service de l'Histoire du Louvre"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218065;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 5771; 3188; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234656;"assiette tondino";;;"CN 5673; 3203; 3208; 3188; 3193";"Service de l'Histoire du Louvre"
cl010217680;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5773; 3203";"Service de l'Histoire du Louvre"
cl010218558;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5760; 3203; 3218";"Service de l'Histoire du Louvre"
cl010219017;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5667; 3203; 3208";"Service de l'Histoire du Louvre"
cl010218972;coupe;France;"1600 / 1700  (XVIIe siècle)";"CN 7172; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217652;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5780; 3193; 3203";"Service de l'Histoire du Louvre"
cl010121935;statue;;"-400 / -300  (Chypro-classique II)";"AM 3120; Hermary, 1989, n° 203; S 1920";"Département des Antiquités orientales"
cl010218981;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7176; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010219007;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5672; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010219012;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5668; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010220151;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5689; 3193; 3203; 3208; DL 28307";"Service de l'Histoire du Louvre"
cl010219010;"assiette creuse";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5675; 3203; 3208; 3218; DL 28289";"Service de l'Histoire du Louvre"
cl010219013;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5669; 3193; 3208; 3203";"Service de l'Histoire du Louvre"
cl010218968;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7166; OA 12076; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218524;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6466; 3193; 3192; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218829;pilulier;;;"CN 5666; 3218; 3193; 3203; 3208; DL 28265";"Service de l'Histoire du Louvre"
cl010218970;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7175; 3203; 3208; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218988;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7169; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
