ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl010277209;"Bacchus Campana";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 354";"Département des Antiquités grecques, étrusques et romaines"
cl010300508;"Tirage d’un torse de Dionysos";;;"Gy 0605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300507;"Tirage d’un torse de Dionysos";;;"Gy 0605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271011;"Tirage d’un torse de Dionysos";;;"Gy 0618";"Département des Antiquités grecques, étrusques et romaines"
cl010270970;"Tirage d’un torse de Dionysos";;;"Gy 0571";"Département des Antiquités grecques, étrusques et romaines"
cl010278956;"Bacchus de Versailles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 622; MR 105; N 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010271201;"“Bacchus de la Villa Albani”.";;;"Gy 0881";"Département des Antiquités grecques, étrusques et romaines"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271200;"Tirage d’une statue de Bacchus avec une panthère";;;"Gy 0880";"Département des Antiquités grecques, étrusques et romaines"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010270657;"Tirage intégral d’une figure masculine allongée du fronton est du Parthénon, dite ""Dionysos"",, ""Arès"", ""Héraklès"" ou ""Thésée""";;;"Gy 0152";"Département des Antiquités grecques, étrusques et romaines"
