ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116952;"Trois orientaux apparaissant derrière une dépression de terrain";"Aligny, Théodore Caruelle d'";;"RF 8453, Recto; vol.22, p.219";"Département des Arts graphiques"
cl010308445;vase;;;"S 7749";"Département des Antiquités grecques, étrusques et romaines"
cl010286400;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5944";"Département des Antiquités grecques, étrusques et romaines"
cl010308475;vase;;;"S 7779";"Département des Antiquités grecques, étrusques et romaines"
cl010308479;vase;;;"S 7783";"Département des Antiquités grecques, étrusques et romaines"
cl010389242;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1375.7";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010260577;cruche;;;"CA 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010202945;vase;;"200 / 300  (Romain Impérial)";"Myr 514; Myr 527";"Département des Antiquités orientales"
cl010389182;flacon;;;"MNE 1375.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286358;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010260578;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010262888;bol;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010346242;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346221;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346224;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346238;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346220;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010344651;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55523;"Département des Antiquités grecques, étrusques et romaines"
cl010346233;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346235;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346237;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346222;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346225;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346228;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346234;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346230;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346232;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346236;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010360621;poinçon;;;58762;"Département des Antiquités orientales"
cl010152009;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27714; MSK 73293";"Département des Antiquités orientales"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010294036;crapaudine;;;"Br 6009; ED 3160; INV 2777; N 6402";"Département des Antiquités grecques, étrusques et romaines"
