ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301365;"Fragment supérieur du tirage d'une stèle funéraire";"atelier de l'Ecole des Beaux-Arts";"1840 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1740.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010109783;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115553;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109784;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102723;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109785;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102724;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102725;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109524;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109786;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109523;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109787;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109522;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109528;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102721;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109525;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109526;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109527;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112568;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112516;"Etude de cariatide";"Perrier, François";;"RF 920, Recto; Inv. français, t. XIII B 1081; vol.19, p.75";"Département des Arts graphiques"
cl020112570;"Etudes de six figures masculines dont deux accompagnées de putti ; deux ...";"Perrier, François";;"RF 971, Recto; Inv. français, t. XIII B 1132; vol.19, p.80";"Département des Arts graphiques"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109651;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109627;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle [?])";"TH 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101118;"Tasse ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
