ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250674;pyxis;"peintre de la centauromachie du Louvre";"vers -430";"CA 587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264578;péliké;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10811";"Département des Antiquités grecques, étrusques et romaines"
cl010264579;péliké;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10812";"Département des Antiquités grecques, étrusques et romaines"
cl010270218;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LL 611; G 361; N 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010270224;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 367; Cp 683";"Département des Antiquités grecques, étrusques et romaines"
cl010270257;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 405; ED 635; N 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010288603;cratère;"peintre de la centauromachie du Louvre";"-450 / -430  (3e quart Ve s. av. J.-C.)";"AM 970";"Département des Antiquités grecques, étrusques et romaines"
cl010296878;cratère;"peintre de la centauromachie du Louvre";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
