ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010236854;hache;;;"AS 8276";"Département des Antiquités orientales"
cl010239205;hache;;;"AS 7809";"Département des Antiquités orientales"
cl010120438;hache;;;"SB 10233; Deshayes 1396";"Département des Antiquités orientales"
cl010139599;hache;;"-1550 / -1150  (Bronze récent)";"AO 14760";"Département des Antiquités orientales"
cl010120442;hache;;;"SB 2913; Deshayes 1403";"Département des Antiquités orientales"
cl010120452;hache;;;"SB 10234";"Département des Antiquités orientales"
cl010120440;hache;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 10226; Deshayes 1396; U 187";"Département des Antiquités orientales"
cl010120441;hache;;;"SB 9518; Deshayes 1403";"Département des Antiquités orientales"
cl010120444;hache;;;"SB 10236; Deshayes 1399";"Département des Antiquités orientales"
cl010120396;hache;;;"SB 10468";"Département des Antiquités orientales"
cl010120404;hache;;;"SB 10472";"Département des Antiquités orientales"
cl010120402;hache;;;"SB 10470; R 298";"Département des Antiquités orientales"
cl010120450;hache;;;"SB 10232; Deshayes 1401";"Département des Antiquités orientales"
cl010120405;hache;;;"SB 10469; Deshayes 1247; R 298";"Département des Antiquités orientales"
cl010238991;hache;;;"SB 6770; AS 8275; Deshayes 1536";"Département des Antiquités orientales"
cl010120453;hache;;;"SB 10235";"Département des Antiquités orientales"
cl010120435;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6814";"Département des Antiquités orientales"
cl010120446;hache;;;"SB 10489; E 607";"Département des Antiquités orientales"
cl010120423;hache;;;"SB 6797";"Département des Antiquités orientales"
cl010120454;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 6596";"Département des Antiquités orientales"
cl010237787;hache;;;"AS 7889";"Département des Antiquités orientales"
cl010120422;hache;;;"SB 10289; N 690";"Département des Antiquités orientales"
cl010120401;hache;;;"SB 8830; U 78";"Département des Antiquités orientales"
cl010120410;hache;;;"SB 10467";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010120420;hache;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8825; 458 M; Deshayes 1277";"Département des Antiquités orientales"
cl010120447;hache;;;"SB 10228; Deshayes 1401";"Département des Antiquités orientales"
cl010120426;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10223; Deshayes 1295; R 529";"Département des Antiquités orientales"
cl010120455;hache;;;"SB 10761; AS 8371";"Département des Antiquités orientales"
cl010120449;hache;;;"SB 6815; Deshayes 1401";"Département des Antiquités orientales"
cl010120428;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 8828; U 185";"Département des Antiquités orientales"
cl010236848;hache;;;"SB 10703; Deshayes 1849";"Département des Antiquités orientales"
cl010120424;hache;;;"SB 10290";"Département des Antiquités orientales"
cl010120398;hache;;;"SB 10476; R 587";"Département des Antiquités orientales"
cl010120400;hache;;;"SB 10475";"Département des Antiquités orientales"
cl010120408;hache;;;"SB 9626; AS 8155";"Département des Antiquités orientales"
cl010120409;hache;;;"SB 10478";"Département des Antiquités orientales"
cl010120451;hache;;;"SB 10227; Deshayes 1400; U 295";"Département des Antiquités orientales"
cl010120395;hache;;;"SB 10477; M 50";"Département des Antiquités orientales"
cl010120439;hache;;;"SB 10229; Deshayes 1396";"Département des Antiquités orientales"
cl010120407;hache;;;"SB 10480";"Département des Antiquités orientales"
cl010120414;hache;;"-2254 / -2193  (Akkad : Naram-sin)";"SB 14243";"Département des Antiquités orientales"
cl010120445;hache;;;"SB 10225; Deshayes 1399";"Département des Antiquités orientales"
cl010120448;hache;;;"SB 10230; Deshayes 1400";"Département des Antiquités orientales"
cl010120411;hache;;;"SB 10473; U 295";"Département des Antiquités orientales"
cl010120443;hache;;;"SB 10231; Deshayes 1399";"Département des Antiquités orientales"
cl010120399;hache;;;"SB 10471; Deshayes 1267";"Département des Antiquités orientales"
cl010120416;hache;;;"SB 10488";"Département des Antiquités orientales"
cl010120421;hache;;;"SB 10484";"Département des Antiquités orientales"
cl010120433;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 10219; V 357";"Département des Antiquités orientales"
cl010120425;hache;;;"SB 8826";"Département des Antiquités orientales"
cl010120429;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10222; S 184";"Département des Antiquités orientales"
cl010120437;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6807";"Département des Antiquités orientales"
cl010236840;hache;;"-2800 / -2700  (Suse III = Proto-élamite)";"SB 8832; 258 M";"Département des Antiquités orientales"
cl010120417;hache;;;"SB 9514; U 295";"Département des Antiquités orientales"
cl010120403;hache;;;"SB 10474";"Département des Antiquités orientales"
cl010120436;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6808; Deshayes 1389";"Département des Antiquités orientales"
cl010120419;hache;;;"SB 10485; Deshayes 1296";"Département des Antiquités orientales"
cl010120397;hache;;;"SB 10479; R 587";"Département des Antiquités orientales"
cl010120418;hache;;;"SB 10486";"Département des Antiquités orientales"
cl010120430;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 6771; X 29";"Département des Antiquités orientales"
cl010120434;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 6809; N 690";"Département des Antiquités orientales"
cl010237795;hache;;;"SB 6779; Deshayes 1420";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010120412;hache;;;"SB 10481";"Département des Antiquités orientales"
cl010181910;"hache miniature ; maquette = modèle";;;"SB 9154; M 227";"Département des Antiquités orientales"
cl010120427;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10461; TALLON, 1987, No 33; S 556";"Département des Antiquités orientales"
cl010151200;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26759";"Département des Antiquités orientales"
cl010150835;"hache ; herminette";;;"AO 26435";"Département des Antiquités orientales"
cl010237790;hache;;;"SB 10456; Deshayes 1935";"Département des Antiquités orientales"
cl010237782;hache;;;"SB 10448; P 727";"Département des Antiquités orientales"
cl010236835;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 8823; R 60; Deshayes 1950";"Département des Antiquités orientales"
cl010151228;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26788";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010237786;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 12723; T 102";"Département des Antiquités orientales"
cl010143858;hache;;"-1550 / -1150  (Bronze récent)";"AO 19093";"Département des Antiquités orientales"
cl010237783;hache;;;"SB 10452";"Département des Antiquités orientales"
