ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
cl010010037;figurine;;"-664 / -332  (Basse Époque)";"AF 1984";"Département des Antiquités égyptiennes"
cl010010483;figurine;;"-664 / -332  (Basse Époque)";"E 3774";"Département des Antiquités égyptiennes"
cl010015924;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2700 / -2195  (Ancien Empire)";"D 47; N 371";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010021486;stèle;;"-570 / -526 (?)  (Khenemibrê Amasis)";"N 677; SN 49";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010022790;"stèle rectangulaire allongée";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 252; E 7171";"Département des Antiquités égyptiennes"
cl010022874;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 61; N 215";"Département des Antiquités égyptiennes"
cl010025382;stèle;;"-1295 / -1069  (époque ramesside)";"E 20907; EG 1929; MG 14403; MG 3408";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010017751;"table d'offrandes rectangulaire à bec";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"D 73; E 14365 ?";"Département des Antiquités égyptiennes"
cl010020157;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 2673; N 421 61 ?; S 1996 ou S 1997 ?; Cat. 107";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010022020;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"C 59; Drovetti n°502; N 213";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
