ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010062103;"Le Dam avec le nouvel Hôtel de Ville à Amsterdam, vue prise depuis la Kalverstraat, 1668";"Heyden, Jan van der ; Pays-Bas";1668;"INV 1337; MR 748";"Département des Peintures"
cl010062667;"L'Église Sainte-Aldegonde à Emmerich (Allemagne)";"Heyden, Jan van der ; Pays-Bas";"vers 1672";"RF 1961 88";"Département des Peintures"
cl010064878;"Le Vieux-Palais à Bruxelles (palais du Coudenberg)";"Heyden, Jan van der ; Pays-Bas";1670;"RF 1950 41";"Département des Peintures"
cl020112251;"Une petite place entourée de maisons du XVIIe siècle";"LAMBERTS Gerrit";;"RF 670, Recto; HDLS 253; Hollandais H 406; vol.19, p.55";"Département des Arts graphiques"
cl010060284;"Le Herengracht à Amsterdam";"Heyden, Jan van der ; Pays-Bas";"1668 / 1674  (2e moitié du XVIIe siècle)";"RF 2340";"Département des Peintures"
cl010060285;"Paysage avec une famille de paysans devant un oratoire";"Heyden, Jan van der ; Pays-Bas";"avant 1672";"MI 930";"Département des Peintures"
cl010062102;"Le Rhin à Emmerich avec l'église Saint-Martin";"Heyden, Jan van der ; Pays-Bas ; Lingelbach, Johannes";"2e moitié du XVIIe siècle";"INV 1339; MR 749";"Département des Peintures"
cl010064261;"Harteveld, maison de plaisance à Maarssen (région d'Utrecht)";"Heyden, Jan van der ; Pays-Bas";1668;"RF 3723";"Département des Peintures"
cl010064403;"Place et église Saint-Victor à Xanten am Rhein (Allemagne)";"Heyden, Jan van der ; Pays-Bas";"après 1692";"INV 1338; MR 747";"Département des Peintures"
