ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503856;"Cap Sounion, le temple de Poséïdon";"Papety, Dominique";1846;"RF 1773.122, Recto; Inv. français, t. XIII B 297";"Département des Arts graphiques"
cl010271198;"Poséidon de Cherchel";;;"Gy 0878";"Département des Antiquités grecques, étrusques et romaines"
cl010270671;"Tirage du Poséidon de Cherchell";;;"Gy 0169";"Département des Antiquités grecques, étrusques et romaines"
cl020021047;"Le temple de Poseidon à Paestum";"HEBERT Ernest";;"RF 6578, Recto; vol.21, p.252";"Département des Arts graphiques"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010258228;"Poséidon Jameson";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Br 4307; MND 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010270644;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Poséidon""";;;"Gy 0138";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl020523311;"Corinthe : temple de Poséidon";"Aligny, Théodore Caruelle d'";1845;"858 C/ Recto";"Département des Arts graphiques"
cl020007222;"Athéna plante un olivier, Poseidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4903, Recto; NIII 24186; MA 12593; vol.3, p.43";"Département des Arts graphiques"
cl020582625;"Motif de broderie avec Poseidon";"VINCIOLO Federico de";1589;"L 153 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl020523315;"Corinthe ; temple de Poséidon et Acro-Corinthe";"Aligny, Théodore Caruelle d'";;"862 C/ Recto";"Département des Arts graphiques"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl020503857;"Cap Sounion, fragment de l'autel du temple";"Papety, Dominique";"vers 1846/1847";"RF 1773.104, Recto; Inv. français, t. XIII B 298";"Département des Arts graphiques"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010301484;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.a; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010301485;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.b; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010278373;arula;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1874; Ma 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010276453;statuette;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010257431;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 115; MND 696";"Département des Antiquités grecques, étrusques et romaines"
cl010287971;relief;;;"Tarse 50";"Département des Antiquités grecques, étrusques et romaines"
cl010265223;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010263321;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6784; S 7376";"Département des Antiquités grecques, étrusques et romaines"
cl010269852;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 444; ED 60; N 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010274838;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 213; L 188";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010270626;"Tirage d'une plaque de frise représentant la gigantomachie";;;"Gy 0118";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010270126;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"MNC 193; G 234";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010270095;amphore;"peintre de Tithonos";"vers -470";"MN 142; G 205; N 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270281;péliké;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 431; S 1451 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl020113943;"Le Cap Sounion";"Papety, Dominique";1846;"RF 1773.3, 68; Inv. français, t. XIII B 295; vol.19, p.149";"Département des Arts graphiques"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl020018891;"Parthénon, partie de la frise des Panathénées (cavaliers) et fronton ouest avec la dispute de Poséidon et Athéna, Athènes";"CASSAS Louis-François";;"RF 4841.196, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl020625378;"Copie d'après une coupe d'argent représentant Athéna conduisant un quadrige, statues antiques, élément décoratif";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.13, Recto";"Département des Arts graphiques"
cl020018229;"Jeune femme tenant une boîte, assise sur un taureau marin retenu par l'Amour";"Parrocel, Étienne";;"RF 3729, 289; Inv. français, t. XIII B 801; vol.20, p.128";"Département des Arts graphiques"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl020113942;"Le Cap Sounion";"Papety, Dominique";1846;"RF 1773.3, 67; Inv. français, t. XIII B 296; vol.19, p.149";"Département des Arts graphiques"
cl010291166;applique;;;"Br 342.1; MND 884";"Département des Antiquités grecques, étrusques et romaines"
cl010293059;statuette;;;"Br 514; ED 4312; INV 212; N 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010260438;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010293070;statuette;;;"Br 515; INV 213";"Département des Antiquités grecques, étrusques et romaines"
cl010257383;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1042; MNC 718";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020005561;"La Nuit protégeant le Temps endormi des derniers rayons du Soleil (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8566, Recto; NIII 4914; MA 4604; vol.4, p.286";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl020018233;"Triton tenant un arc et néréide";"Parrocel, Étienne";;"RF 3729, 293; Inv. français, t. XIII B 805; vol.20, p.128";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl020030854;"La Colère de Neptune, dit Quos ego";"Pierre, Jean-Baptiste-Marie";;"RF 14847, Recto; Inv. français, t. XIII B 1308; vol.23, p.455";"Département des Arts graphiques"
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques"
cl010302056;"empreinte d'intaille";;;"Gy 4192";"Département des Antiquités grecques, étrusques et romaines"
cl010166817;intaille;;"-200 / 0  (Hellénistique)";"AO 6125; CCO A. 1215";"Département des Antiquités orientales"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl010279210;statuette;;;"Ma 913";"Département des Antiquités grecques, étrusques et romaines"
cl010270900;"Tirage d'un ordre dorique restauré";;;"Gy 0473";"Département des Antiquités grecques, étrusques et romaines"
cl010301734;"empreinte d'intaille";;1891;"Gy 2846; MNC 1342.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010251993;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 132; Ma 188; N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010302454;"empreinte d'intaille";;;"Gy 4827";"Département des Antiquités grecques, étrusques et romaines"
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII RS 392; vol.5, p.130";"Département des Arts graphiques"
cl010302451;"empreinte d'intaille";;;"Gy 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010302078;"empreinte d'intaille";;;"Gy 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010302077;"empreinte d'intaille";;;"Gy 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010302079;"empreinte d'intaille";;;"Gy 4217";"Département des Antiquités grecques, étrusques et romaines"
