ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl020223854;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 58; vol.25, p.254";"Département des Arts graphiques"
cl020223853;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 57; vol.25, p.254";"Département des Arts graphiques"
cl020223714;"Une main gauche";"ANONYME FRANCAIS XIXè s";;"RF 26068, 6; vol.25, p.252";"Département des Arts graphiques"
cl020223852;"Main gauche levée et tête";"Chassériau, Théodore";;"RF 26070, 56; vol.25, p.254";"Département des Arts graphiques"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl020135935;"Figure drapée, portant une tête dans la main gauche";"Chapu, Henri";;"RF 23088, 74; vol.24, p.434";"Département des Arts graphiques"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010024873;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27153";"Département des Antiquités égyptiennes"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010009249;figurine;;"-664 / -332  (Basse Époque)";"E 10753";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010005824;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4306";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010002641;"vase plastique ; couvercle de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 25727";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010009854;figurine;;"-664 / -332  (Basse Époque)";"E 3366";"Département des Antiquités égyptiennes"
cl020223694;"Femme, les bras croisés devant le visage ; tête et bras ; main";"Chassériau, Théodore";;"RF 26067, 41; vol.25, p.250";"Département des Arts graphiques"
cl010373006;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"MG 16791";"Département des Antiquités égyptiennes"
cl020222979;"Portrait d'une femme assise, études d'une tête et d'une main";"Chassériau, Théodore";;"RF 26055, 11; vol.25, p.224";"Département des Arts graphiques"
cl020223006;"Trois femmes éplorées, une autre, vue en buste, porte une main à ses cheveux";"Chassériau, Théodore";;"RF 26055, 38; vol.25, p.224";"Département des Arts graphiques"
