ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007863;"Une gondole vénitienne conduisant un couple";"VECELLI Cesare";;"INV 5506, Recto; NIII 4151; MA 3930; vol.3, p.140";"Département des Arts graphiques"
cl020007864;"Un dignitaire";"VECELLI Cesare";;"INV 5507, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques"
cl020007865;"Un doge debout, de profil, tourné à gauche";"VECELLI Cesare";;"INV 5507.BIS, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques"
cl020007866;"Deux personnages en costumes orientaux";"VECELLI Cesare";;"INV 5508, Recto; NIII 3483; MA 3302; vol.3, p.141";"Département des Arts graphiques"
cl020007867;"Une femme, debout, tenant un éventail de la main droite";"VECELLI Cesare";;"INV 5509, Recto; NIII 23461; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020007868;"Une femme, debout, vue de face, en costume oriental";"VECELLI Cesare";;"INV 5510, Recto; NIII 3404; MA 3223; vol.3, p.141";"Département des Arts graphiques"
cl020007869;"Paysanne espagnole, tenant un panier";"VECELLI Cesare";;"INV 5510, Verso; NIII 3404; MA 3223; vol.3, p.141";"Département des Arts graphiques"
cl020007870;"Femme en costume espagnol, les bras croisés";"VECELLI Cesare";;"INV 5510.BIS, Recto; NIII 3404; MA 3223; vol.3, p.141";"Département des Arts graphiques"
cl020007871;"Homme en costume oriental, portant une tunique en peau de bête";"VECELLI Cesare";;"INV 5511, Recto; NIII 4230; MA 4003; vol.3, p.141";"Département des Arts graphiques"
cl020007872;"Epirote armé, marchant vers la gauche";"VECELLI Cesare";;"INV 5512, Recto; NIII 4229; MA 4002; vol.3, p.141";"Département des Arts graphiques"
cl020007873;"Femme en costume oriental, pleurant";"VECELLI Cesare";;"INV 5513, Recto; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020007874;"Un chasseur allemand, marchant vers la droite";"VECELLI Cesare";;"INV 5513, Verso; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020007875;"Epirote coiffée d'un très large bonnet";"VECELLI Cesare";;"INV 5514, Recto; NIII 23480; MA 12584; vol.3, p.142";"Département des Arts graphiques"
cl020037225;"Scène de bataille sur un pont";"VECELLI Cesare";;"RF 36053, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020103905;"Femme brandissant un miroir devant une statue, et des amours jouant";"VECELLI Cesare";;"INV 13662, Recto; NIII 21974; MA 12562; vol.6, p.275";"Département des Arts graphiques"
cl020105027;"Amours jouant dans un parc";"VECELLI Cesare";;"INV 14736, Recto; NIII 31537; vol.6, p.477";"Département des Arts graphiques"
