ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010120381;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4929; Ph 31";"Département des Antiquités orientales"
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010431357;"sarcophage ; fragment";;"-539 / -330  (Achéménide)";"AO 4970 2";"Département des Antiquités orientales"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010174429;sarcophage;;;"SB 23470; SB 3853";"Département des Antiquités orientales"
cl010120367;"couvercle de sarcophage";;"-300 / -200  (Hellénistique)";"AO 4810; Ph 11";"Département des Antiquités orientales"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010120372;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5012; Ledrain 1888, 12";"Département des Antiquités orientales"
cl010374861;"moulage d'un fragment de cuve de sarcophage";;"1750 / 1950  (époque moderne)";"E 33761";"Département des Antiquités égyptiennes"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010303461;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 296; MR 855; N 380";"Département des Antiquités grecques, étrusques et romaines"
cl010367929;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.5; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010367930;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.6; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010367931;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.7; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010367932;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.8; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010249958;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 277; MR 854; N 672";"Département des Antiquités grecques, étrusques et romaines"
cl010150337;sarcophage;;;"AO 25750";"Département des Antiquités orientales"
cl010276219;sarcophage;;"vers 290";"Cp 6373; Ma 2294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303453;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.2; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010284320;sarcophage;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010367588;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 B";"Département des Antiquités orientales"
cl010120380;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 A; Ph 32";"Département des Antiquités orientales"
