ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010358994;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57973;"Département des Antiquités orientales"
cl010358944;"bijou ; anneau";;;58734;"Département des Antiquités orientales"
cl010358991;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4143; 57780";"Département des Antiquités orientales"
cl010358993;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4416; 57812";"Département des Antiquités orientales"
cl010359003;"bijou ; anneau";;;58350;"Département des Antiquités orientales"
cl010358989;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57778";"Département des Antiquités orientales"
cl010358992;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57781";"Département des Antiquités orientales"
cl010358984;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"AS 4102; 57771";"Département des Antiquités orientales"
cl010358995;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"AS 4269; 57974";"Département des Antiquités orientales"
cl010358990;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57779";"Département des Antiquités orientales"
cl010358996;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"4..8; 57975";"Département des Antiquités orientales"
cl010446143;"bijou ; anneau";;;"AO 11514";"Département des Antiquités orientales"
cl010360059;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57814;"Département des Antiquités orientales"
cl010358986;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4274; 57774";"Département des Antiquités orientales"
cl010359001;"bijou ; anneau";;;"AS 4416; 58349";"Département des Antiquités orientales"
cl010359002;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";"AS 4350; 57887";"Département des Antiquités orientales"
cl010360057;"outil ; bijou ; anneau";;"-3300 / -1150  (Bronze)";"4100; 57724";"Département des Antiquités orientales"
cl010360058;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"4100; 57813";"Département des Antiquités orientales"
cl010358999;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";58015;"Département des Antiquités orientales"
cl010358987;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57775";"Département des Antiquités orientales"
cl010359004;"bijou ; anneau ; bague";;"-1400 / -1000  (Bronze récent II [?])";"AS 4103; 57772";"Département des Antiquités orientales"
cl010360060;"bracelet ; outil ; bijou ; anneau";;;58794;"Département des Antiquités orientales"
cl010358997;"bijou ; anneau ; tendeur d'arc";;"-1400 / -1000  (Bronze récent II [?])";"AS 4266; 57996";"Département des Antiquités orientales"
cl010358972;"bijou ; anneau ; tendeur d'arc";;"-3300 / -1150  (Bronze)";"AS 4312; 57716";"Département des Antiquités orientales"
cl010358945;"bijou ; anneau ; bague";;;58734;"Département des Antiquités orientales"
cl010358988;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"4099; 57776";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010187890;anneau;;;"SB 15550 A; P 175";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010187873;anneau;;;"SB 15533; P 90";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010255943;bijou;;;"Bj 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010219922;"anneau ; bijou, parure, amulette";;;"CN 487; 2060";"Service de l'Histoire du Louvre"
cl010219923;"anneau ; bijou, parure, amulette";;;"CN 1270; 2068";"Service de l'Histoire du Louvre"
cl010255727;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010188689;"ornement de cheveux ; anneau ; bijou";;;"SB 17788";"Département des Antiquités orientales"
cl010025223;"moule d'orfèvre ; anneau";;"-1295 / -1069  (époque ramesside)";"E 16299";"Département des Antiquités égyptiennes"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010446330;bijou;;;"AO 29553";"Département des Antiquités orientales"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010427645;"anneau ; boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2493; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010457567;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30296";"Département des Antiquités orientales"
cl010201968;"perle ; anneau";;;"SB 23984";"Département des Antiquités orientales"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010143239;anneau;;"-2004 / -1763  (Isin-Larsa)";"AO 18452; M. 743; Mari 87";"Département des Antiquités orientales"
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010034732;"anneau de suspension pour tissu";;"-332 / -30  (époque ptolémaïque)";"E 12794";"Département des Antiquités égyptiennes"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010292186;bijou;;;"Br 4140; MND 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010407503;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 2; M. 558";"Département des Antiquités orientales"
cl010143891;bijou;;;"AO 19131; RS 8398";"Département des Antiquités orientales"
cl010143890;bijou;;;"AO 19130; RS 8367";"Département des Antiquités orientales"
cl010136419;bijou;;;"AO 11695";"Département des Antiquités orientales"
cl010137820;bijou;;;"AO 13121";"Département des Antiquités orientales"
cl010143229;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 1; M. 558";"Département des Antiquités orientales"
cl010407546;anneau;;;"AO 18476 2; Mari 70; M. 735";"Département des Antiquités orientales"
cl010132168;bijou;;;"AM 2748 B";"Département des Antiquités orientales"
cl010383950;bijou;;;"I 461; I 461";"Département des Antiquités orientales"
cl010143262;anneau;;;"AO 18476 1; M. 735; Mari 69";"Département des Antiquités orientales"
cl010139399;"anneau ; bague";;;"AO 14535 B; TG 4735";"Département des Antiquités orientales"
cl010358962;bijou;;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57798";"Département des Antiquités orientales"
cl010132167;bijou;;;"AM 2748 A";"Département des Antiquités orientales"
cl010503844;"anneau ; bague";;;"AO 19023 12; M. 51";"Département des Antiquités orientales"
cl010178366;"anneau ; bague";;;"SB 4462; GS 1024";"Département des Antiquités orientales"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010241682;"anneau ; bracelet";;;"AS 8162";"Département des Antiquités orientales"
cl010235085;"anneau ; bague";;;"SB 4803; GTZ N 674";"Département des Antiquités orientales"
cl010237160;"anneau ; bague";;;"AO 16257; N 592";"Département des Antiquités orientales"
cl010237165;"anneau ; bague";;;"AO 16266";"Département des Antiquités orientales"
cl010247501;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1388";"Département des Antiquités orientales"
cl010243203;"anneau ; bague";;;"SB 9593";"Département des Antiquités orientales"
cl010143231;anneau;;"-1392 / -911  (Médio-assyrien)";"AO 18444; M. 585";"Département des Antiquités orientales"
cl010235086;"anneau ; bracelet";;;"SB 4802; GTZ 683";"Département des Antiquités orientales"
cl010235089;"anneau ; bague";;;"SB 5166; GTZ 995";"Département des Antiquités orientales"
cl010237161;"anneau ; bague";;;"AO 16267";"Département des Antiquités orientales"
cl010237164;"anneau ; bague";;;"AO 16012";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010200184;"anneau ; pendeloque";;;"AS 8515";"Département des Antiquités orientales"
cl010200187;"anneau ; pendeloque";;;"AS 8519";"Département des Antiquités orientales"
cl010134635;bijou;;"-1400 / -1230  (Chypriote récent II)";"AM 979";"Département des Antiquités orientales"
cl010137766;"anneau ; bracelet";;;"AO 13062";"Département des Antiquités orientales"
cl010235095;"anneau ; bracelet";;;"SB 5209; TZ 1141";"Département des Antiquités orientales"
cl010166403;"anneau ; bracelet";;;"AO 5758; MNB 2863 A";"Département des Antiquités orientales"
cl010166404;"anneau ; bracelet";;;"AO 5759; MNB 2863 B";"Département des Antiquités orientales"
cl010235091;"anneau ; bague";;;"SB 5203; TZ N 1118";"Département des Antiquités orientales"
cl010182998;"perle ; anneau";;;"SB 10272; GMIS 634";"Département des Antiquités orientales"
cl010187010;"anneau ; pendeloque";;;"SB 14454; AS 4920";"Département des Antiquités orientales"
cl010187011;"anneau ; pendeloque";;;"SB 14455";"Département des Antiquités orientales"
cl010200179;"anneau ; pendeloque";;;"AS 8390";"Département des Antiquités orientales"
cl010435451;"anneau ; bague";;;"AO 16668 3; T 1537";"Département des Antiquités orientales"
cl010187963;"anneau ; bracelet";;;"SB 15638";"Département des Antiquités orientales"
cl010187012;"anneau ; pendeloque";;;"SB 14456";"Département des Antiquités orientales"
cl010290040;"anneau ; bracelet";;;"Br 2198; ED 3545; INV 1632; N 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010239936;"anneau ; bague";;;"SB 17966";"Département des Antiquités orientales"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010141564;"anneau ; bracelet";;;"AO 16664; TP 1552________________";"Département des Antiquités orientales"
cl010154418;"bague ; anneau";;"-1392 / -911  (Médio-assyrien)";"AO 30031; M. 1531; Mari 11";"Département des Antiquités orientales"
cl010241691;"anneau ; bague";;;"AS 8197 10";"Département des Antiquités orientales"
cl010141569;"anneau ; bague";;;"AO 16669; T 1580";"Département des Antiquités orientales"
cl010141568;"anneau ; bague";;;"AO 16668 1; T 1357";"Département des Antiquités orientales"
cl010435450;"anneau ; bague";;;"AO 16668 2; T 1537";"Département des Antiquités orientales"
cl010435452;"anneau ; bague";;;"AO 16668 4; T 1537";"Département des Antiquités orientales"
cl010192565;"perle ; anneau";;;"M. 1331";"Département des Antiquités orientales"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
