ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254185;skyphos;;"vers -550";"Eléonte 215; CA 4108; Elé 97";"Département des Antiquités grecques, étrusques et romaines"
cl010254282;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 699; CA 4107; Elé 165";"Département des Antiquités grecques, étrusques et romaines"
cl010254291;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 616; CA 4076; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254317;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 646; CA 4160; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010254540;skyphos;;"vers -560";"Eléonte 553; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010259216;skyphos;"groupe TPS";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010269235;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 4957; N 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010274367;skyphos;"groupe TPS";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 356; ED 1099; N 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010274480;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"K 48; ED 1104; N 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010274993;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 338; N 3683";"Département des Antiquités grecques, étrusques et romaines"
cl010299176;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1000; CA 4074; Elé 466";"Département des Antiquités grecques, étrusques et romaines"
cl010299179;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1005; CA 4121; Elé 471";"Département des Antiquités grecques, étrusques et romaines"
cl010300028;skyphos;;;"Eléonte 85; CA 2398; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010300060;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 880; CA 4142; Elé 346";"Département des Antiquités grecques, étrusques et romaines"
cl010300084;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 905; Elé 371";"Département des Antiquités grecques, étrusques et romaines"
cl010300086;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 907; CA 4089; Elé 373";"Département des Antiquités grecques, étrusques et romaines"
cl010443110;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010254177;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 203; CA 4036; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254261;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 674; CA 4163; Elé 140";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254439;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 397; CA 4044; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010254463;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 399; CA 4123; Elé 266 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254514;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 344; CA 4035; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254593;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 493; CA 4127; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010254601;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 483; CA 4159; Elé 347";"Département des Antiquités grecques, étrusques et romaines"
cl010254615;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 482; CA 4139; Elé 346";"Département des Antiquités grecques, étrusques et romaines"
cl010254628;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 519; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254629;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 498; CA 4119; Elé 361";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254281;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 701; CA 4147; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254328;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 635; CA 4105; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010254336;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 651; CA 4093; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010254457;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 389; CA 4162; Elé 260";"Département des Antiquités grecques, étrusques et romaines"
cl010254460;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 385; CA 4116; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010254484;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 431; CA 4075; Elé 297";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254508;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 295; CA 3964; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010259948;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.1; CA 1993.10";"Département des Antiquités grecques, étrusques et romaines"
cl010261097;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010268501;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1137; N 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010269441;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 3; CA 2378; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010269450;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 4; CA 2385; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010274196;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 294; K 164; N 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010274368;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 587; K 357; N 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010274522;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 52; ED 1085; N 2733";"Département des Antiquités grecques, étrusques et romaines"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010274978;skyphos;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"LL 293; N 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010274991;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 336; N 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010275016;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 379; N 2742; S 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010299177;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1001; CA 4096; Elé 467";"Département des Antiquités grecques, étrusques et romaines"
cl010299194;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1023; Elé 489";"Département des Antiquités grecques, étrusques et romaines"
cl010299214;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1045; CA 4134; Elé 511";"Département des Antiquités grecques, étrusques et romaines"
cl010299238;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1073; CA 4073; Elé 539";"Département des Antiquités grecques, étrusques et romaines"
cl010300050;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 871; CA 4040; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010300064;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 885; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010300074;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 896; CA 4104; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010300102;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 923; CA 4039; Elé 389";"Département des Antiquités grecques, étrusques et romaines"
cl010253914;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 168; CA 4146; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010254070;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 14; CA 2389; Elé 13";"Département des Antiquités grecques, étrusques et romaines"
cl010254240;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 686; CA 4141; Elé 152";"Département des Antiquités grecques, étrusques et romaines"
cl010254254;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 665; CA 4150; Elé 131";"Département des Antiquités grecques, étrusques et romaines"
cl010254258;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 659; CA 4117; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010254279;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 703; CA 4037; Elé 169";"Département des Antiquités grecques, étrusques et romaines"
cl010254523;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 355; Elé 228";"Département des Antiquités grecques, étrusques et romaines"
cl010254526;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 345; CA 4111; Elé 221";"Département des Antiquités grecques, étrusques et romaines"
cl010254555;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 548; CA 4038; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010254562;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 540; CA 4092; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254604;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 499; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254635;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 508; CA 4099; Elé 371";"Département des Antiquités grecques, étrusques et romaines"
cl010269434;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 15; CA 2372; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010269438;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 222; CA 4077; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010269448;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 390; CA 4161; Elé 260 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274541;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 54; ED 4958; N 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010253459;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 162; N 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010254194;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 87; CA 2395; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010254200;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 77; CA 2394; Elé 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254204;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 72; CA 2393; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254267;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 731; CA 3965; Elé 197";"Département des Antiquités grecques, étrusques et romaines"
cl010254322;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 641; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254324;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 639; CA 4046; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254390;skyphos;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 779; CA 3960; Elé 245";"Département des Antiquités grecques, étrusques et romaines"
cl010254609;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 475; CA 3912; Elé 339";"Département des Antiquités grecques, étrusques et romaines"
cl010256150;skyphos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 1910 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259429;skyphos;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010259942;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259943;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1993.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
