ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026260;"Projet de médaille : scène religieuse";"COYPEL l'un des";;"RF 12381, Recto; vol.23, p.253";"Département des Arts graphiques"
cl010098695;"Médaille : buste du Christ avec inscription SALVATOR MUNDI";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010318792;"Disque à inscription religieuse";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1006";"Département des Arts de l'Islam"
cl010318842;"Disque à inscription religieuse";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1050";"Département des Arts de l'Islam"
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
cl010316706;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 203; HI 17";"Département des Arts de l'Islam"
cl020003081;"Projet du droit d'une médaille à l'effigie du Christ, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2305, Recto; MI 172; NIII 35560; vol.1, p.390";"Département des Arts graphiques"
cl010220804;"objet indéterminé";;;"CC 0978";"Service de l'Histoire du Louvre"
cl020026249;"Projet de médaille : les anges adorant le nom de Dieu";"COYPEL l'un des";;"RF 12370, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020200282;"Le Pape Jules III ouvrant la Porta Santa";"Zuccaro, Taddeo";;"INV 10322, Recto; NIII 6544; MA 6073; vol.5, p.99";"Département des Arts graphiques"
cl020003111;"Saint Bernardin de Sienne à mi-corps, de profil vers la gauche";"MARESCOTTI Antonio";;"INV 2331, Recto; MI 199; NIII 35587; vol.1, p.394";"Département des Arts graphiques"
cl020000131;"Scène de martyre avec spectateurs";"Bandinelli, Baccio";;"INV 116, Recto; NIII 4209; MA 3982; Inventaire italien, t. IX FV 80; vol.1, p.20";"Département des Arts graphiques"
cl010405725;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405130;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
