ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035123;"Hâleurs tirant une péniche sur le canal Saint-Martin, à Paris";"LEPERE Auguste Louis";;"RF 31365, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020124774;"Vue de Rouen prise de la rive gauche";"LEPERE Auguste Louis";;"RF 16590, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020132291;"Soleil couchant derrière un étang";"LEPERE Auguste Louis";1885;"RF 22425, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132292;"Chaumières : devant l'une d'elle, plusieurs paysans rassemblés";"LEPERE Auguste Louis";;"RF 22426, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132293;"Prairie bordée d'arbres";"LEPERE Auguste Louis";1908;"RF 22427, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132294;"Mer bleue entre des rochers déchiquetés";"LEPERE Auguste Louis";;"RF 22428, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132330;"Famille paysanne près d'une chaumière";"LEPERE Auguste Louis";;"RF 22464, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020132437;"Atelier d'un tisserand breton";"LEPERE Auguste Louis";1904;"RF 22569, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132978;"Navires de pêche échoués sur la grève, avec plusieurs marins sur une jetée";"LEPERE Auguste Louis";;"RF 22890, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020531280;"Vue intérieure du grand temple du sud. Coupe longitudinale du temple dépendant du palais.";"LEPERE Auguste Louis";;"4745 C/ Recto";"Département des Arts graphiques"
cl020531281;"Forains à Saint-Jean-de-Monts (Vendée)";"LEPERE Auguste Louis";;"6757 C/ Recto";"Département des Arts graphiques"
cl020531282;"Le Bout Genêt";"LEPERE Auguste Louis";;"6758 C/ Recto";"Département des Arts graphiques"
