ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234355;"pichet, fragment";;;"CN 13097; 18356";"Service de l'Histoire du Louvre"
cl010234436;"pichet, fragment";;;"CN 13648; 03491";"Service de l'Histoire du Louvre"
cl010218591;"pichet, fragment";;"1400 / 1500  (XVe siècle)";"CN 13442; 7740; 7746";"Service de l'Histoire du Louvre"
cl010222546;"pichet, fragment";;;"CC 2072";"Service de l'Histoire du Louvre"
cl010223095;"pichet, fragment";;;"CC 2655";"Service de l'Histoire du Louvre"
cl010222192;"pichet, fragment";;;"CC 2520";"Service de l'Histoire du Louvre"
cl010223096;"pichet, fragment";;;"CC 2318";"Service de l'Histoire du Louvre"
cl010076393;pichet;;"395 / 641  (époque byzantine ; Groupe X)";"E 27695 Bis";"Département des Antiquités égyptiennes"
cl010218355;pichet;;"1500 / 1600  (XVIe siècle)";"CN 14410";"Service de l'Histoire du Louvre"
cl010222063;pichet;;;"CC 2721";"Service de l'Histoire du Louvre"
cl010222068;pichet;;;"CC 2688";"Service de l'Histoire du Louvre"
cl010222080;pichet;;;"CC 2488";"Service de l'Histoire du Louvre"
cl010222085;pichet;;;"CC 2162";"Service de l'Histoire du Louvre"
cl010222079;pichet;;;"CC 2507";"Service de l'Histoire du Louvre"
cl010324857;"Fragment de pichet à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1923";"Département des Arts de l'Islam"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010323607;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 d";"Département des Arts de l'Islam"
cl010318693;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3461";"Département des Arts de l'Islam"
cl010323602;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/413";"Département des Arts de l'Islam"
cl010323605;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 b";"Département des Arts de l'Islam"
cl010323606;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 c";"Département des Arts de l'Islam"
cl010323608;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/416";"Département des Arts de l'Islam"
cl010325410;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1881; OA 7937";"Département des Arts de l'Islam"
cl010326179;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2582";"Département des Arts de l'Islam"
cl010320367;"Fragment de pichet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/24";"Département des Arts de l'Islam"
cl010322606;"Fragment d'un pichet";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/2082 a; MAO 936/2082";"Département des Arts de l'Islam"
