ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010010639;amulette;;"-1295 / -1186  (XIXe dynastie)";"E 3573; Anastasi n°147; Fould n°620";"Département des Antiquités égyptiennes"
cl010013015;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2970";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010014266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 (?); IM 3562; S 1876";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014558;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 4; IM 3450; S 1746";"Département des Antiquités égyptiennes"
cl010014573;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 17; IM 3679";"Département des Antiquités égyptiennes"
cl010014731;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 8; S 1753; IM 3519";"Département des Antiquités égyptiennes"
cl010016723;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33905";"Département des Antiquités égyptiennes"
cl010019151;"vase simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 938";"Département des Antiquités égyptiennes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl010024990;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 33928";"Département des Antiquités égyptiennes"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010026995;plaquette;;"-1295 / -1069  (époque ramesside)";"E 2766; Clot bey C 33 n°38";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010038250;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 4; Champollion Q. 45";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010013016;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2992";"Département des Antiquités égyptiennes"
cl010013017;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2981";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010014253;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778 33; S 1243";"Département des Antiquités égyptiennes"
cl010014401;"serviteur funéraire momiforme";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 8435";"Département des Antiquités égyptiennes"
cl010014529;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 778 68; IM 3659; S 1279";"Département des Antiquités égyptiennes"
cl010014562;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 25; IM 2962; S 1262";"Département des Antiquités égyptiennes"
cl010014563;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 33; IM 3474; S 1572";"Département des Antiquités égyptiennes"
cl010014879;"serviteur funéraire momiforme";;"-1321 / -1316 (?)  (Aÿ [?])";"E 3074; Anastasi n°178";"Département des Antiquités égyptiennes"
cl010014881;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 60";"Département des Antiquités égyptiennes"
cl010014886;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2708 12; Champollion Q. 204; Salt n°3559";"Département des Antiquités égyptiennes"
cl010015498;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 36; IM 3677; S 1278";"Département des Antiquités égyptiennes"
cl010016214;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 3515; Fould n°181";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010026273;"Stèle d'Iyri";;"-1550 / -1069  (Nouvel Empire)";"C 266; C 299; E 5608; D.1985.1.23";"Département des Antiquités égyptiennes"
cl010079154;"serviteur funéraire gisant";;"-1550 / -1069  (Nouvel Empire)";"E 5621";"Département des Antiquités égyptiennes"
