ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010215529;poignée;;;"AO 13910";"Département des Antiquités orientales"
cl010238126;poignée;;;"AO 20648";"Département des Antiquités orientales"
cl010184801;poignée;;;"SB 12211";"Département des Antiquités orientales"
cl010177142;poignée;;"-1500 / -1200  (Médio-élamite)";"SB 3090; AS 5729";"Département des Antiquités orientales"
cl010178202;poignée;;;"SB 4286; GS 1183";"Département des Antiquités orientales"
cl010238254;poignée;;;"AO 20677";"Département des Antiquités orientales"
cl010177685;"anse de vase ; poignée";;"-1000 / -744  (Néo-élamite I)";"SB 3748";"Département des Antiquités orientales"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010257451;"poignée de ciste";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 120; MND 413";"Département des Antiquités grecques, étrusques et romaines"
cl010241677;"poignée ; fragment";;;"AS 7879";"Département des Antiquités orientales"
cl010187097;"tige ; poignée";;;"SB 14542";"Département des Antiquités orientales"
cl010215487;poignée;;;"AO 13909";"Département des Antiquités orientales"
cl010215493;poignée;;;"AO 20434";"Département des Antiquités orientales"
cl010409523;"poignée ; objet indéterminé";;;"AS 7878";"Département des Antiquités orientales"
cl010409522;"poignée ; objet indéterminé";;;"AS 7877";"Département des Antiquités orientales"
cl010216688;poignée;;;"SB 4815; SB 3992; GTZ II 203";"Département des Antiquités orientales"
cl010409519;"poignée ; objet indéterminé";;;"AS 7876";"Département des Antiquités orientales"
cl010186674;poignée;;;"SB 14070; S 314";"Département des Antiquités orientales"
cl010329471;"Churra à poignée inscrite";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7090/1; OA 7090; D.52.2.4";"Département des Arts de l'Islam"
cl010239482;"poignée ; anse de vase";;;"AS 8375";"Département des Antiquités orientales"
cl010242024;"anse de vase ; poignée";;;"AS 8048";"Département des Antiquités orientales"
cl010165291;"poignée ; figurine";;;"AO 4439";"Département des Antiquités orientales"
cl010179543;"élément de collier ; poignée";;;"SB 5723; AS 5421";"Département des Antiquités orientales"
cl010191541;"poignée de lampe";;;"SB 20884; AOD 459";"Département des Antiquités orientales"
cl010236890;"médaillon ; poignée ; objet indéterminé";;;"SB 9597; GMIS 627 C";"Département des Antiquités orientales"
