ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097768;"Veilleuse en forme de boule";;"1600 / 1700  (XVIIe siècle)";"OA 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101965;"Aiguière : Le Festin de Balthasar";"Reymond, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"R 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029314;"pot à kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 30776";"Département des Antiquités égyptiennes"
cl020124531;"Officier de lanciers, à pied, défendant son drapeau";"ANONYME FRANCAIS XIXè s";;"RF 16348, Recto; vol.24, p.130";"Département des Arts graphiques"
cl010113026;Table;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037559;"sandale droite";;"250 / 420  (époque romaine ; époque byzantine)";"E 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101946;"Une délégation offrant un objet à un personnage assis devant une maison";"RUSTICI Marco di Bartolomeo";;"INV 9835, Recto; NIII 2935; MA 2802; vol.5, p.4";"Département des Arts graphiques"
cl010279724;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 559; N 4813";"Département des Antiquités grecques, étrusques et romaines"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl010037787;"sandale ; paire";;"époque indéterminée";"E 22300; MG 4801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519497;"La Vierge entourée de saints et de saintes";"MONOGRAMMISTE NDB";;"4400 LR/ Recto; 12154; vol.3, p.12";"Département des Arts graphiques"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112541;"Coffret à décor de marqueterie";Anonyme;"1400 / 1900  (XVe siècle)";"OA 5986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl010435251;"Plumier au nom de Shah Abbas (r. 1587-1629)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2018.36.1;"Département des Arts de l'Islam"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043419;"frise ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4907 + AF 4914; AF 4907; AF 4914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435262;"Tiroir de plumier au nom de Shah Abbas (r. 1587-1629)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2018.36.1.2;"Département des Arts de l'Islam"
cl020519499;"Caïn tuant Abel";"GALLUS Joannes";"Vers 1570/1580";"4402 LR/ Recto; 13123; vol.3, p.12";"Département des Arts graphiques"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435260;"Etui de plumier au nom de Shah Abbas (r. 1587-1629)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2018.36.1.1;"Département des Arts de l'Islam"
cl010096897;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 155; N 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272582;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3029";"Département des Antiquités grecques, étrusques et romaines"
