ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341120;statue;;"-2500 / -2350  (Ve dynastie)";"E 27481";"Département des Antiquités égyptiennes"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010015782;statue;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"N 845; Salt n°3798";"Département des Antiquités égyptiennes"
cl010009496;statue;;"-2500 / -2365  (Ve dynastie)";"A 41; N 42; Salt n°3804";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010007740;statue;;"-2365 / -2195  (VIe dynastie)";"E 14701";"Département des Antiquités égyptiennes"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"A 43; N 44; CC 86";"Département des Antiquités égyptiennes"
cl010010151;"tambour de porte";;"-2500 / -2365 (?)  (Ve dynastie [?])";"C 156; N 311";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
