ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010321591;"Portrait de Mirza aqa Khan Nuri Sadr A'zam (?) assis";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 787";"Département des Arts de l'Islam"
cl010329715;"Vase aux pattes de lion";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 7434; 8 3068; 197/2; 459";"Département des Arts de l'Islam"
cl010327433;"Seau de bain (Satl)";;"1589 / 1590  (4ème quart du XVIe siècle)";"OA 3371; 102";"Département des Arts de l'Islam"
cl010330324;"Merouha (flabellum) à la Vierge à l'enfant";;"1200 / 1300  (XIIIe siècle)";"OA 7947; E 11294";"Département des Arts de l'Islam"
cl010327430;"Bouteille aux armoiries de Tuquztemür, vice-Roi de Syrie";;"vers 1350";"OA 3365";"Département des Arts de l'Islam"
cl010331862;Bol;;"1350 / 1375  (3ème quart du XIVe siècle)";"AD 5597; UCAD 5597";"Département des Arts de l'Islam"
cl010320860;"Fragment de coupelle à fond plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/107";"Département des Arts de l'Islam"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010329469;"Lame de sabre (kilidj - kilic) au nom de Soliman le Magnifique";;"1533 / 1534  (2ème quart du XVIe siècle)";"OA 7088";"Département des Arts de l'Islam"
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010497544;"Bassin au nom de la princesse Mihrimah Sultan (1812-1838)";;"1800 / 1821  (1er quart du XIXe siècle)";RFML.AI.2022.24.2;"Département des Arts de l'Islam"
cl010497543;"Aiguière au nom de la princesse Mihrimah Sultan (1812-1838)";;"1800 / 1821  (1er quart du XIXe siècle)";RFML.AI.2022.24.1;"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl010321469;"Bol aux musiciens";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 692";"Département des Arts de l'Islam"
cl010332176;"Mortier ou creuset d'atelier";"Muhammad Qasim";"1600 / 1700  (XVIIe siècle)";"AD 29516; UCAD 29516";"Département des Arts de l'Islam"
cl010332217;"Fer de hache (tabar) au nom du derviche al-Sayyid al-Hajj Abbas-i Qudsi";;"1485 / 1600  (4ème quart du XVe siècle ; XVIe siècle)";"AD 3214; UCAD 3214";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010332498;Chandelier;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4421; UCAD 4421; A 4421";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010321604;"Portrait de Mirza Riza Quli Khan Zand à l'âge de 25 ans";"Muhammad Hasan Afshar";1860;"MAO 799";"Département des Arts de l'Islam"
cl010321252;"Portrait de Mirza Jahanshah Qara Qoyunlu (r. 1501-1524)";"Abu al-Hasan Ghaffari Mustawfi al-Kashani";"1780 / 1795  (4ème quart du XVIIIe siècle [?])";"MAO 599";"Département des Arts de l'Islam"
cl010329204;"Plateau au nom du sultan rasulide du Yémen Sayf al-Din al-Malik al-Mujahid Ali (1321-1363)";;"1335 / 1350  (2ème quart du XIVe siècle)";"OA 6008; 60";"Département des Arts de l'Islam"
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam"
cl010321248;"Mirza Taqi Khan Amir Nizam (Amir Kabir) discutant avec Aziz Khan Sardar";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 595";"Département des Arts de l'Islam"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010332433;"Bassin aux inscriptions accompagnées de fleurons";;"vers 1350";"AD 4280; UCAD 4280";"Département des Arts de l'Islam"
cl010329471;"Churra à poignée inscrite";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7090/1; OA 7090; D.52.2.4";"Département des Arts de l'Islam"
cl010321590;"Portrait d'un jeune prince qadjar, Faridun Mirza (1810-1854)";;1816;"MAO 786";"Département des Arts de l'Islam"
cl010329597;"Frontispice d'un « Sahih »";"Ahmad b. Muhammad ; Bukhari";1440;"OA 7141 Recto; GM 138; OA 7141; 122";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010332484;Bassin;"Dawud ibn Salama al-Mawsili";"1252 / 1253  (2ème moitié du XIIIe siècle)";"AD 4411; UCAD 4411";"Département des Arts de l'Islam"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
cl010321714;"Grand bassin";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 851";"Département des Arts de l'Islam"
cl010327426;Bol;;"1300 / 1400  (XIVe siècle)";"OA 3353";"Département des Arts de l'Islam"
cl010329462;"Plateau au nom du sultan rasulide al-Malik al-Muzaffar Shams al-Din Yusuf Ier";;"1250 / 1295  (2ème moitié du XIIIe siècle)";"OA 7081; 182";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010321709;"Plumier à décor floral dédié à Amin Sultan";"Ghulam Riza Imami";"1882 / 1883  (4ème quart du XIXe siècle)";"MAO 847";"Département des Arts de l'Islam"
cl010329710;"Chandelier aux inscriptions et lotus, aux titres d'un dignitaire du sultan al-Malik al-Kamil Zayf al-Din Sha'ban I (1345-1346)";;"1345 / 2000  (2ème quart du XIVe siècle)";"OA 7430";"Département des Arts de l'Islam"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
