ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116567;"Fragment de retable : la Résurrection de Lazare";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096921;"Plaque provenant d'un retable ou d'un frontal d'autel : Dormition de la Vierge";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054946;"Tête d'un saint franciscain, fragment d'un retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 599; D 52-5-1";"Département des Peintures"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093004;"Quatre scènes de la Passion : Flagellation, Portement de Croix, Crucifixion, Mise au Tombeau";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093005;"La communion de saint Denis";"France ; Évrard d'Orléans";"vers 1340";"RF 476 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094625;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094931;"Guirlandes et têtes de chérubins";"France ; Guybert, Nicolas";1542;"RF 3129 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
