ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010465097;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465323;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465324;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465322;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465325;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010460873;"Restauration du musée du Louvre, 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Desboeufs, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461181;"Restauration du musée du Louvre, 1817";"Desboeufs, Antoine ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
cl010422624;"Musée du Louvre Paris XXI 2005 (salle Mollien, Romantisme)";"Höfer, Candida";2005;"HL 2017.2.18";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
cl020033500;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30281, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020033501;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30282, Recto; vol.26, p.204";"Département des Arts graphiques"
cl010063124;"Dans la Grande Galerie du Musée du Louvre";"Leroux, Georges ; France";"1940 / 1960  (Milieu du XXe siècle)";"RF 1974 3";"Département des Peintures"
cl010059226;"La galerie d'Apollon, au Musée du Louvre";"Anonyme ; France";"vers 1880";"RF 1938 106";"Département des Peintures"
cl010065010;"Enfilade de Salles au Musée du Louvre";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3927";"Département des Peintures"
cl020584013;"La salle des Caryatides au musée du Louvre";"NEPVEU Frédéric";;"RF 54928, Recto";"Département des Arts graphiques"
cl020536563;"PL137 : Musée Royal du Louvre : candélabre bachique";"TEXIER Victor";;"9879 C/ Recto; 7691";"Département des Arts graphiques"
cl010113565;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458516;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065937;"La Galerie d'Apollon au Musée du Louvre.";"Castelnau, Pierre de ; France";1872;"INV 20020";"Département des Peintures"
cl010066627;"La salle Rubens au Musée du Louvre";"Béroud, Louis ; France";1904;"DL 1978 3";"Département des Peintures"
cl020220242;"Vue du musée des antiques, au Louvre, à l'époque napoléonienne";"ANONYME FRANCAIS XVIIIè s";;"RF 24030, Recto; vol.25, p.49";"Département des Arts graphiques"
cl010065012;"La galerie d'Apollon, au Musée du Louvre";"Anonyme ; France";"après 1887";"RF 1970 51";"Département des Peintures"
cl010065535;"La Galerie d'Apollon au Musée du Louvre";"Castelnau, Pierre de ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1957 5";"Département des Peintures"
cl020532464;"PL 28 : Musée Royal du Louvre ; Cour du Louvre cariatides de J. Goujon";"NORMAND Charles Pierre Joseph";;"9791 C/ Recto; 7603";"Département des Arts graphiques"
cl020532496;"PL 142 : Musée Royal du Louvre : sujets bacchiques";"NORMAND Charles Pierre Joseph";;"9882 C/ Recto; 7694";"Département des Arts graphiques"
cl020532584;"PL 356 : Musée Royal du Louvre : quatre cuirasses";"NORMAND Charles Pierre Joseph";;"10017 C/ Recto; 7829";"Département des Arts graphiques"
cl020529197;"PL 160 : Musée Royal du Louvre : baquet funèbre";"GIBOY Alexandre";;"9896 C/ Recto; 7708";"Département des Arts graphiques"
cl020529202;"PL 178 : Musée Royal du Louvre : Faune chasseur";"GIBOY Alexandre";;"9915 C/ Recto; 7727";"Département des Arts graphiques"
cl020532528;"PL 211 : Musée Royal du Louvre : les Panathénées";"NORMAND Charles Pierre Joseph";;"9940 C/ Recto; 7752";"Département des Arts graphiques"
cl020536564;"PL 141 : Musée Royal du Louvre : Candélabre bacchique";"TEXIER Victor";;"9881 C/ Recto; 7693";"Département des Arts graphiques"
cl020033499;"L'escalier Napoléon au Louvre, dit aussi escalier neuf du Musée Napoléon";"RENIE André Marie";1814;"RF 30280, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020536567;"PL 185 : Musée Royal du Louvre ; Cippe d'Amemptus";"TEXIER Victor";;"9920 C/ Recto; 7732";"Département des Arts graphiques"
cl010065352;"Vue de la Grande Galerie au Musée du Louvre";"Pruvost, Rose-Marie ; France";1947;"RF 1948 24";"Département des Peintures"
cl010062935;"L'Escalier Daru, au musée du Louvre, vers 1910";"André, Albert ; France";"vers 1910";"RF 1951 22";"Département des Peintures"
cl010063340;"Vue de la galerie Mollien au Musée du Louvre";"Pruvost, Rose-Marie ; France";1948;"RF 1948 25";"Département des Peintures"
cl010471801;"La Rose du Louvre";"Othoniel, Jean-Michel ; France";2019;RFML.HL.2020.10.1;"Service de l'Histoire du Louvre"
cl010472063;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.4;"Service de l'Histoire du Louvre"
cl010472065;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.6;"Service de l'Histoire du Louvre"
cl020532785;"Pl 1110 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1111 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1112 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1113 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10417 C/ Recto; 8229";"Département des Arts graphiques"
cl010065414;"La salle Jean Goujon au Musée du Louvre en 1914";"Martin, Alfred ; France";1914;"INV 20426";"Département des Peintures"
cl010475325;"Maquette du projet d'aménagement de la zone du Carrousel du Louvre";"Form-Tecno ; Pei, Ieoh Ming ; Macary, Michel";"1988 / 1990  ";"HL-MAQ-0088; HL-MAQ-1993-05";"Service de l'Histoire du Louvre"
cl020213477;"Projet pour la façade orientale du Louvre";"Le Brun, Charles";;"INV 27641, Recto; NIII 7110; MA 6624; vol.11, p.331";"Département des Arts graphiques"
cl010472061;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.2;"Service de l'Histoire du Louvre"
