ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167539;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6849; TCL 13,157";"Département des Antiquités orientales"
cl010167520;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6831; TCL 12,89";"Département des Antiquités orientales"
cl010167521;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6832; TCL 13,151";"Département des Antiquités orientales"
cl010167469;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6789; TCL 12,73";"Département des Antiquités orientales"
cl010167488;tablette;;"-539 / -330  (Achéménide)";"AO 6800; TCL 13,165";"Département des Antiquités orientales"
cl010167490;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6802; TCL 13,179";"Département des Antiquités orientales"
cl010167492;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6804; TCL 12,40";"Département des Antiquités orientales"
cl010167500;tablette;;"-539 / -330  (Achéménide)";"AO 6813; TCL 13,222";"Département des Antiquités orientales"
cl010167501;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6814; TCL 13,158";"Département des Antiquités orientales"
cl010167503;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6816; TCL 13,161";"Département des Antiquités orientales"
cl010167509;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6821; TCL 13,125";"Département des Antiquités orientales"
cl010167514;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6826; TCL 13,147";"Département des Antiquités orientales"
cl010167528;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6839; TCL 12,80";"Département des Antiquités orientales"
cl010167531;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6841; TCL 13,135";"Département des Antiquités orientales"
cl010167533;tablette;;"-539 / -330  (Achéménide)";"AO 6843; TCL 13,225";"Département des Antiquités orientales"
cl010167542;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6851; TCL 12,69";"Département des Antiquités orientales"
cl010167543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6852; TCL 12,70";"Département des Antiquités orientales"
cl010167546;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6855; TCL 12,95";"Département des Antiquités orientales"
cl010167550;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6859; TCL 13,148";"Département des Antiquités orientales"
cl010167472;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6791; TCL 13,163";"Département des Antiquités orientales"
cl010167473;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6792; TCL 12,74";"Département des Antiquités orientales"
cl010167468;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6788; TCL 13,152";"Département des Antiquités orientales"
cl010167479;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6794; TCL 12,107";"Département des Antiquités orientales"
cl010167495;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6808; TCL 13,180";"Département des Antiquités orientales"
cl010167499;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6812; TCL 13,183";"Département des Antiquités orientales"
cl010167502;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6815; TCL 13,168";"Département des Antiquités orientales"
cl010167506;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6819; TCL 13,162";"Département des Antiquités orientales"
cl010167511;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6823; TCL 12,102";"Département des Antiquités orientales"
cl010167526;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6837; TCL 12,22";"Département des Antiquités orientales"
cl010167532;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6842; TCL 13,131";"Département des Antiquités orientales"
cl010167536;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6846; TCL 13,220";"Département des Antiquités orientales"
cl010167538;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6848; TCL 12,79";"Département des Antiquités orientales"
cl010167544;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6853; TCL 12,37";"Département des Antiquités orientales"
cl010167545;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6854; TCL 12,8";"Département des Antiquités orientales"
cl010167548;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6857; TCL 13,145";"Département des Antiquités orientales"
cl010167549;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6858; TCL 13,175";"Département des Antiquités orientales"
cl010167552;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6860; TCL 13,169";"Département des Antiquités orientales"
cl010167466;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6786; TCL 13,170";"Département des Antiquités orientales"
cl010167467;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6787; TCL 13,140";"Département des Antiquités orientales"
cl010167480;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6795; TCL 12,64";"Département des Antiquités orientales"
cl010167481;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6796; TCL 13,178";"Département des Antiquités orientales"
cl010167483;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6798; TCL 13,164";"Département des Antiquités orientales"
cl010167491;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6803; TCL 12,26";"Département des Antiquités orientales"
cl010167494;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6807; TCL 12,112";"Département des Antiquités orientales"
cl010167496;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6809; TCL 12,35";"Département des Antiquités orientales"
cl010167498;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6811";"Département des Antiquités orientales"
cl010167504;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6817; TCL 12,109";"Département des Antiquités orientales"
cl010167505;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6818; TCL 12,117";"Département des Antiquités orientales"
cl010167508;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6820; TCL 12,14";"Département des Antiquités orientales"
cl010167510;tablette;;"-539 / -330  (Achéménide)";"AO 6822; TCL 13,224";"Département des Antiquités orientales"
cl010167512;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6824; TCL 12,93";"Département des Antiquités orientales"
cl010167515;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6827; TCL 12,36";"Département des Antiquités orientales"
cl010167516;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6828; TCL 13,138";"Département des Antiquités orientales"
cl010167519;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6830; TCL 12,23";"Département des Antiquités orientales"
cl010167525;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6836; TCL 13,156";"Département des Antiquités orientales"
cl010167527;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6838; TCL 13,167";"Département des Antiquités orientales"
cl010167530;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6840; TCL 13,204";"Département des Antiquités orientales"
cl010167547;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6856; TCL 13,130";"Département des Antiquités orientales"
cl010167553;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6861; TCL 13,176";"Département des Antiquités orientales"
cl010167471;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6790; TCL 12,57";"Département des Antiquités orientales"
cl010167513;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6825; TCL 12,16";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010167725;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7040; TCL 9,86";"Département des Antiquités orientales"
cl010181844;"tablette ; scellement";;"-539 / -330  (Achéménide)";"SB 9078";"Département des Antiquités orientales"
cl010169544;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8933; TCL 9,74";"Département des Antiquités orientales"
cl010169605;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8905; TCL 9,80";"Département des Antiquités orientales"
cl010169608;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8908; TCL 9,82";"Département des Antiquités orientales"
cl010169623;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8922; TCL 9,92";"Département des Antiquités orientales"
cl010169632;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8930; TCL 9,75";"Département des Antiquités orientales"
cl010169633;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8931; TCL 9,73";"Département des Antiquités orientales"
cl010169675;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8958";"Département des Antiquités orientales"
cl010169299;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8576; TCL 9,99";"Département des Antiquités orientales"
cl010169352;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8626; TCL 9,69";"Département des Antiquités orientales"
cl010169545;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8934; TCL 9,105";"Département des Antiquités orientales"
cl010169550;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8939; TCL 9,88";"Département des Antiquités orientales"
cl010169606;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8906; TCL 9,91";"Département des Antiquités orientales"
cl010169617;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8917; TCL 9,78";"Département des Antiquités orientales"
cl010169618;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8918; TCL 9,89";"Département des Antiquités orientales"
cl010169621;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8920; TCL 9,76";"Département des Antiquités orientales"
cl010169641;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8947; TCL 9,102";"Département des Antiquités orientales"
cl010169671;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8954; TCL 9,71";"Département des Antiquités orientales"
cl010169676;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8959";"Département des Antiquités orientales"
cl010169678;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8960";"Département des Antiquités orientales"
cl010135060;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10326; TCL 9,94";"Département des Antiquités orientales"
cl010169543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8932; TCL 9,72";"Département des Antiquités orientales"
cl010169604;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8904; TCL 9,93";"Département des Antiquités orientales"
cl010169611;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8911; TCL 9,96";"Département des Antiquités orientales"
cl010169615;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8915; TCL 9,79";"Département des Antiquités orientales"
cl010169626;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8925; TCL 9,84";"Département des Antiquités orientales"
cl010169627;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8926; TCL 9,83";"Département des Antiquités orientales"
cl010169636;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8942; TCL 9,90";"Département des Antiquités orientales"
cl010169674;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8957; TCL 9,101";"Département des Antiquités orientales"
cl010165272;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4422; TCL 12,1";"Département des Antiquités orientales"
cl010165273;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4423; TCL 12,3";"Département des Antiquités orientales"
cl010165274;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4424; TCL 12,2";"Département des Antiquités orientales"
cl010167522;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6833; TCL 12,121";"Département des Antiquités orientales"
cl010167523;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6834; TCL 12,17";"Département des Antiquités orientales"
cl010171368;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1136; TCL 9,124";"Département des Antiquités orientales"
cl010165351;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4508; TCL 12,5";"Département des Antiquités orientales"
cl010166064;tablette;;"-539 / -330  (Achéménide)";"AO 5405; TCL 13,205";"Département des Antiquités orientales"
cl010167465;tablette;;"-539 / -330  (Achéménide)";"AO 6785; TCL 13,221";"Département des Antiquités orientales"
cl010137780;vase;;"-1200 / -500  (2e moitié IIe mill av. J.-C.)";"AO 13076; CKM 250";"Département des Antiquités orientales"
cl010168952;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8196";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010214741;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1833; TCL 12,116";"Département des Antiquités orientales"
cl010123438;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1809; TCL 12,122; CCO A. 776";"Département des Antiquités orientales"
cl010123446;tablette;;"-233 / -232  (Séleucide)";"AO 8621; TCL 13,239";"Département des Antiquités orientales"
cl010124380;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18898";"Département des Antiquités orientales"
cl010124608;tablette;;"-200 / 0  (Hellénistique)";"AO 26775";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010167474;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6866; TCL 9,95";"Département des Antiquités orientales"
