ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555816;"Je croit que cette Bour(...) que nous emportera";"ANONYME FRANCAIS";;"23552 LR/ Recto; 60";"Département des Arts graphiques"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010361206;tablette;;"-2112 / -2004  (Ur III ; Ur III : Amar-sin)";"AO 4635; AEA 0000-76";"Département des Antiquités orientales"
cl010148930;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24072; CCO T. 216; AOTc 4";"Département des Antiquités orientales"
cl010166948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6248; CCO A. 359; N III 3507";"Département des Antiquités orientales"
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044807;"bande décorative d'habillement ; fragment";;"590 / 690  (début époque islamique)";"E 32338; Du Bourguet n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045672;"clavus ; fragments";;"570 / 660  (époque byzantine)";"E 32325; Du Bourguet n°21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045674;tabula;;"395 / 641  (époque byzantine)";"E 32333; Du Bourguet n°31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054181;"Vaches, moutons, chèvre et femme dans un paysage";"Bergen, Dirck van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1244; MTH D 2006.0.44; Musée Th Henry Cherbourg INV. 870 4";"Département des Peintures"
cl010076574;"encolure ; fragment";;"500 / 599  (époque byzantine)";"E 32320; Du Bourguet n°2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076576;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32324; Du Bourquet n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076577;"clavus ; fragment";;"500 / 599  (époque byzantine)";"E 32326; Du Bourguet n22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076578;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32328; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076586;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32344; Du Bourguet n°41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440908;châle;;"395 / 641  (époque byzantine)";"E 11534 + E 29255 + E 29287 + AF 5981 + AF 6191; Guimet 1183 + Guimet 1215; du Bourguet E 16 + E 17 + E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440911;tenture;;"395 / 641  (époque byzantine)";"AF 6094 + AF 6097 + AF 6098 + AF 6100 + AF 6157 + AF 6158; du Bourguet D 145 à D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
