ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548973;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18419 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005211;"statue ; stèle";;"-30 / 395  (époque romaine)";"E 26909";"Département des Antiquités égyptiennes"
cl010005862;figurine;;"-664 / -332  (Basse Époque)";"E 4255";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
cl010006679;coupelle;;;"E 213; N 1730; Clot bey C 22 n°64";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010036254;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 8718";"Département des Antiquités égyptiennes"
cl010037198;coupelle;;"époque indéterminée";"E 32274 1";"Département des Antiquités égyptiennes"
cl010037858;"perle cauroïde";;;"E 3590; Fould n°703";"Département des Antiquités égyptiennes"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045156;niche;;"700 / 800  (époque islamique)";"E 14758; X 4094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050543;frise;;"395 / 641  (époque byzantine)";"E 16990 e; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050748;claveau;;"480 / 630  (époque byzantine)";"E 16982 c; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052118;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078587;"scaraboïde ; perle cauroïde";;;"E 1278; Clot bey C 21 P n°304";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl010137881;lampe;;"-1400 / -1200  (Bronze récent II)";"AO 13159; AO 18650";"Département des Antiquités orientales"
cl010192725;amulette;;;H.39;"Département des Antiquités orientales"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010255029;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010255882;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010256315;"anse de plat";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2065; MN 370";"Département des Antiquités grecques, étrusques et romaines"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010259587;vase;;-1100;"CA 1722.165";"Département des Antiquités grecques, étrusques et romaines"
cl010259627;"vase fermé";;-1100;"CA 1722.200";"Département des Antiquités grecques, étrusques et romaines"
cl010259660;"vase fermé";;-1100;"CA 1722.48";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010267116;brique;;123;"Cp 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010273838;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 189; Cp 3587; Cp 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010283269;figurine;;;"Myrina 1757.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285143;figurine;;;"S 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010285149;figurine;;;"S 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010287641;brique;;123;"S 7914";"Département des Antiquités grecques, étrusques et romaines"
cl010305589;moule;;;"MND 363; Ma 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010375537;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15252";"Département des Antiquités égyptiennes"
cl010375854;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 34586";"Département des Antiquités égyptiennes"
cl010400723;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5721; X 4402; TC 303; F 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425064;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14789";"Département des Antiquités grecques, étrusques et romaines"
cl010005009;"vase plastique ; coupelle";;"-2700 / -2195  (Ancien Empire)";"E 23485; Curtis n°986";"Département des Antiquités égyptiennes"
cl010005745;"figurine d'Aphrodite à la coquille";;"-30 / 395  (époque romaine)";"E 20787 B; AF 1052 ?; MG 3288";"Département des Antiquités égyptiennes"
cl010007299;"figurine féminine";;"-2000 / -1850  (Moyen Empire)";"E 10942";"Département des Antiquités égyptiennes"
cl010012067;pendentif;;"-30 / 395  (époque romaine)";"AF 1921";"Département des Antiquités égyptiennes"
cl010012180;"perle cauroïde";;"-3100 / -30  (époque pharaonique)";"N 1649";"Département des Antiquités égyptiennes"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010018924;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 1988; AF 9197; Clot bey Caisse 21 n°681";"Département des Antiquités égyptiennes"
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010021914;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Salt n°2173";"Département des Antiquités égyptiennes"
cl010027732;"perle cauroïde ; cauris";;;"E 3591 ?; AF 9584; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010029003;"offertoire ; cuiller à fard";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 317 E; N 1786; AF 5206; X 3687; IC 42; Clot bey C 22 n°235";"Département des Antiquités égyptiennes"
cl010033292;bague;;"-1550 / -1069  (Nouvel Empire)";"AF 11020";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010037919;"fil à plomb ; simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"N 2741 2";"Département des Antiquités égyptiennes"
cl010042394;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 11792 b; X 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043747;"applique ; élément de meuble ; coffret ; incrustation";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12491; X 3805; IC 112; A 264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050352;tympan;;"480 / 640  (époque byzantine)";"E 17082; X 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050435;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 1; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050491;"élément architectural ; décor architectural ; deux fragments recollés";;"480 / 630  (époque byzantine)";"AF 5292; X 3957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050556;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 16986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052010;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 2; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052116;niche;;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 a; X 4071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052117;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 b; X 4039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052119;niche;;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 d; X 4022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255554;"vase plastique ; amphorisque";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"B 596; CA 4192; Myr 596; Myrina 322";"Département des Antiquités grecques, étrusques et romaines"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010259613;"vase fermé";;-1100;"CA 1722.189";"Département des Antiquités grecques, étrusques et romaines"
cl010263703;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7174";"Département des Antiquités grecques, étrusques et romaines"
