ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005038;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22970; Curtis n°471";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005077;jarre;;"-3100 / -2700  (époque thinite)";"E 20544; MG 3045";"Département des Antiquités égyptiennes"
cl010005078;jarre;;"-3100 / -2700  (époque thinite)";"E 20546; MG 3047";"Département des Antiquités égyptiennes"
cl010005663;jarre;;"-3100 / -2700  (époque thinite)";"E 25250";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khasekhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286";"Département des Antiquités égyptiennes"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006407;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23033; Curtis n°534";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010006550;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6374";"Département des Antiquités égyptiennes"
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010006598;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6434";"Département des Antiquités égyptiennes"
cl010006642;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21909; MG 4410";"Département des Antiquités égyptiennes"
cl010006644;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21887; MG 4388";"Département des Antiquités égyptiennes"
cl010006645;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21888; MG 4389";"Département des Antiquités égyptiennes"
cl010006648;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21900; MG 4401";"Département des Antiquités égyptiennes"
cl010006742;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23035; Curtis n°536";"Département des Antiquités égyptiennes"
cl010006826;"figurine ; pion de jeu";;"-3100 / -2700  (époque thinite)";"E 11889";"Département des Antiquités égyptiennes"
cl010006941;pot;;"-3100 / -2700  (époque thinite)";"E 23071; Curtis n°572";"Département des Antiquités égyptiennes"
cl010007037;pot;;"-3100 / -2700  (époque thinite)";"E 23074; Curtis n°575";"Département des Antiquités égyptiennes"
cl010007456;"élément de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010007559;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6360";"Département des Antiquités égyptiennes"
cl010007560;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6361";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; MG 5014; EG 1970";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010007750;"palette à fard rectangulaire";;"-3100 / -2700  (époque thinite)";"E 29886";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; EG 2788; MG 4197";"Département des Antiquités égyptiennes"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010007772;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6358";"Département des Antiquités égyptiennes"
cl010007773;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6359";"Département des Antiquités égyptiennes"
cl010008045;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6376";"Département des Antiquités égyptiennes"
cl010008046;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6521";"Département des Antiquités égyptiennes"
cl010008134;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22971 ?; Curtis n°472";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010009828;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 10873 C";"Département des Antiquités égyptiennes"
cl010009862;pot;;"-3100 / -2700  (époque thinite)";"E 10824; Ab. 13";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010011051;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 883 (?); N 1154; Clot bey C 17 n°9 ?";"Département des Antiquités égyptiennes"
cl010011052;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22985 (?); Curtis n°486";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011211;bol;;"-3100 / -2900  (Anedjib)";"E 28012; EG 1867; MG 5012";"Département des Antiquités égyptiennes"
cl010011245;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 28042; MG 5042";"Département des Antiquités égyptiennes"
cl010011305;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 885 (?); Clot bey C 17 n°11";"Département des Antiquités égyptiennes"
cl010011445;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 884; N 1116; Clot bey C 17 n°10";"Département des Antiquités égyptiennes"
cl010011537;pot;;"-3100 / -2700  (époque thinite)";"N 1225";"Département des Antiquités égyptiennes"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010011564;jarre;;"-3100 / -2700  (époque thinite)";"N 1125";"Département des Antiquités égyptiennes"
cl010011565;pot;;"-3100 / -2700  (époque thinite)";"E 10801";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010014703;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010017321;"palette à fard rectangulaire à bordure";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 13802";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010018544;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16664; AR 3";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010018920;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 21885; MG 4386";"Département des Antiquités égyptiennes"
cl010019269;jarre;;"-3100 / -2700  (époque thinite)";"E 25258";"Département des Antiquités égyptiennes"
cl010019506;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"AF 11499";"Département des Antiquités égyptiennes"
cl010019796;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6378";"Département des Antiquités égyptiennes"
cl010019798;hache;;"-3100 / -2700  (époque thinite)";"AF 6523; M. 2217";"Département des Antiquités égyptiennes"
cl010019804;"éclat de silex";;"-3100 / -2700  (époque thinite)";"E 13592";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010020897;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6352";"Département des Antiquités égyptiennes"
cl010020972;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6362";"Département des Antiquités égyptiennes"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010027753;vase;;"-3100 / -2700  (époque thinite)";"N 1149";"Département des Antiquités égyptiennes"
cl010028388;jarre;;"-3100 / -2700  (époque thinite)";"E 21853; MG 4354";"Département des Antiquités égyptiennes"
cl010028488;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 3; Drovetti n°347, 349 à 360";"Département des Antiquités égyptiennes"
cl010028681;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 16656; AR 29";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010029145;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 2; Drovetti n°229";"Département des Antiquités égyptiennes"
cl010030097;jarre;;"-3100 / -2700  (époque thinite)";"E 30362";"Département des Antiquités égyptiennes"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010030772;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30400";"Département des Antiquités égyptiennes"
cl010030774;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30398";"Département des Antiquités égyptiennes"
cl010030775;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30399";"Département des Antiquités égyptiennes"
cl010030777;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30412";"Département des Antiquités égyptiennes"
cl010030951;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30388";"Département des Antiquités égyptiennes"
cl010030965;vase;;"-3100 / -2700  (époque thinite)";"E 30422";"Département des Antiquités égyptiennes"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010037295;"palette à fard";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?] ; époque thinite [?])";"E 32222";"Département des Antiquités égyptiennes"
cl010051473;vase;;"-3100 / -2700  (époque thinite)";"AF 13749";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010375049;lame;;"-3100 / -2700  (époque thinite)";"AF 13803";"Département des Antiquités égyptiennes"
cl010375051;vase;;"-3100 / -2700  (époque thinite)";"E 28060; MG 5060";"Département des Antiquités égyptiennes"
cl010375062;"plaquette ; étiquette de jarre";;"-3100 / -2700  (époque thinite)";"AF 11872";"Département des Antiquités égyptiennes"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010003876;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21711; MG 4212";"Département des Antiquités égyptiennes"
cl010004334;jarre;;"-3100 / -2700  (époque thinite)";"E 28054; MG 5054";"Département des Antiquités égyptiennes"
cl010004400;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25263";"Département des Antiquités égyptiennes"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010004603;jarre;;"-3100 / -2700  (époque thinite)";"E 23167; Curtis n°668";"Département des Antiquités égyptiennes"
cl010004729;jarre;;"-3100 / -2700  (époque thinite)";"E 21872; MG 4373";"Département des Antiquités égyptiennes"
cl010005076;jarre;;"-3100 / -2700  (époque thinite)";"E 21881; MG 4382";"Département des Antiquités égyptiennes"
cl010005143;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21712; MG 4213";"Département des Antiquités égyptiennes"
cl010005420;modèle;;"-3100 / -2700  (époque thinite)";"E 28063";"Département des Antiquités égyptiennes"
cl010005421;modèle;;"-3100 / -2700  (époque thinite)";"E 28064";"Département des Antiquités égyptiennes"
cl010005427;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21701; MG 4203";"Département des Antiquités égyptiennes"
cl010005687;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 A; Amélineau n°4";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285";"Département des Antiquités égyptiennes"
cl010005770;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21786; MG 4287; Ab. 87";"Département des Antiquités égyptiennes"
cl010005785;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21715; MG 4216";"Département des Antiquités égyptiennes"
cl010006046;jarre;;"-3100 / -2700  (époque thinite)";"E 23166; Curtis n°667";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010006157;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23078; Curtis n°579";"Département des Antiquités égyptiennes"
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010006553;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6377";"Département des Antiquités égyptiennes"
cl010006554;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6381";"Département des Antiquités égyptiennes"
cl010006557;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23072; Curtis n°573";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010006649;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21907; MG 4408";"Département des Antiquités égyptiennes"
cl010006665;jarre;;"-3100 / -2700  (époque thinite)";"E 23034; Curtis n°535";"Département des Antiquités égyptiennes"
cl010006670;"coupelle à lèvre surélevée ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23081; Curtis n°582";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010007746;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 28016; MG 5016; EG 1870 Bis";"Département des Antiquités égyptiennes"
cl010007747;"sceau cylindre";;"-3100 / -2700  (époque thinite)";"N 4932; Salt n°1051; N 4933 ERR";"Département des Antiquités égyptiennes"
cl010007751;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21702; MG 4203";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010008454;vase;;"-3100 / -2700  (époque thinite)";"E 21862; MG 4363";"Département des Antiquités égyptiennes"
cl010008598;"palette à fard circulaire";;"-3100 / -2700  (époque thinite)";"E 12689";"Département des Antiquités égyptiennes"
cl010008599;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 6906";"Département des Antiquités égyptiennes"
cl010008616;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6435";"Département des Antiquités égyptiennes"
cl010008690;pot;;"-3100 / -2700  (époque thinite)";"E 23059; Curtis n°560";"Département des Antiquités égyptiennes"
cl010008700;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 28048; MG 5048";"Département des Antiquités égyptiennes"
cl010008973;"bol à bord concave";;"-3100 / -2700  (époque thinite)";"E 28045; MG 5045";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010009008;vase;;"-3100 / -2700  (époque thinite)";"E 21895; MG 4396";"Département des Antiquités égyptiennes"
cl010009024;gobelet;;"-3100 / -2700  (époque thinite)";"E 23022; Curtis n°523";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010009441;"sceau cylindre";;"-3100 / -2620 (?)  (époque thinite ; IIIe dynastie)";"N 4933";"Département des Antiquités égyptiennes"
cl010009610;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 28062; MG 5062";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010010692;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1245";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011160;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10877";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011208;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21707; MG 4208";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011304;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890";"Département des Antiquités égyptiennes"
cl010011450;jarre;;"-3100 / -2700  (époque thinite)";"N 1074";"Département des Antiquités égyptiennes"
cl010011489;"jarre ; vase miniature";;"-3100 / -2900  (Ière dynastie)";"AF 9156";"Département des Antiquités égyptiennes"
cl010011534;pot;;"-3100 / -2700  (époque thinite)";"E 10878";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010011545;pot;;"-3100 / -2700  (époque thinite)";"E 10879";"Département des Antiquités égyptiennes"
cl010011563;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"N 1153; Salt n°701";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010011585;jarre;;"-3100 / -2700  (époque thinite)";"E 23047; Curtis n°548";"Département des Antiquités égyptiennes"
cl010011711;pot;;"-3100 / -2700  (époque thinite)";"E 908; N 1243; Clot bey C 17 n°34";"Département des Antiquités égyptiennes"
cl010011714;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28043; MG 5043";"Département des Antiquités égyptiennes"
cl010013681;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010015096;jarre;;;"E 5506";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010018482;jarre;;"-3100 / -2700  (époque thinite)";"E 28058; MG 5058";"Département des Antiquités égyptiennes"
cl010018531;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 13755";"Département des Antiquités égyptiennes"
