ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317456;"Flacon tubulaire lancéolé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 7";"Département des Arts de l'Islam"
cl010013511;"pointe de javelot";;"1600 / 1900  (époque moderne)";"N 2144";"Département des Antiquités égyptiennes"
cl010023583;"pointe de javelot";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 6555";"Département des Antiquités égyptiennes"
cl010020825;"pointe de javelot";;"-664 / -332  (Basse Époque)";"AF 1419";"Département des Antiquités égyptiennes"
cl010021044;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 1";"Département des Antiquités égyptiennes"
cl010021050;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"E 5397";"Département des Antiquités égyptiennes"
cl010021713;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6557";"Département des Antiquités égyptiennes"
cl010252908;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 691";"Département des Antiquités grecques, étrusques et romaines"
cl010281178;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 506";"Département des Antiquités grecques, étrusques et romaines"
cl010257241;"élément de collier ; élément de boucle d'oreille";;;"Bj 814";"Département des Antiquités grecques, étrusques et romaines"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010281790;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 149";"Département des Antiquités grecques, étrusques et romaines"
cl010304810;vase;;;"MG 22380";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010256825;"élément de boucle d'oreille ; élément de collier";;;"Bj 384; MNC 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl010260236;gobelet;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010292481;strigile;;;"Br 4561; Myr 483; Myrina 620";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010499183;"élément de couronne";;;"Br 6275.22.1; MN 1470.?; MN 1470.bis?";"Département des Antiquités grecques, étrusques et romaines"
cl010281789;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 148";"Département des Antiquités grecques, étrusques et romaines"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
cl010289606;strigile;;;"Br 1577; ED 2928; INV 2674; N 5594";"Département des Antiquités grecques, étrusques et romaines"
cl010257895;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2729; MNB 395";"Département des Antiquités grecques, étrusques et romaines"
