ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287123;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6948";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010260786;coupe;"courting-cups group";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010274455;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 457; Cp 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010269590;gobelet;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 181; Cp 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010285358;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010297076;coupe;"peintre du mariage = wedding painter";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11608; RS 908";"Département des Antiquités grecques, étrusques et romaines"
cl010287118;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"S 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010432201;coupe;Makron;"vers -480";"GETTY 86 AE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
cl010250823;pyxis;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12866.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274450;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 450; Cp 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010263770;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7272";"Département des Antiquités grecques, étrusques et romaines"
cl010285360;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010265487;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010285708;œnochoé;"peintre cérétain de Volterra";"-315 / -305  (4e quart IVe s. av. J.-C.)";"S 5068";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010274444;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 445; Cp 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010250204;coupe;Makron;"vers -480";"Cp 11272; Cp FR 205";"Département des Antiquités grecques, étrusques et romaines"
cl010296936;coupe;Makron;"vers -480";"Cp 11299";"Département des Antiquités grecques, étrusques et romaines"
cl010264997;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1185; S 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010285706;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010263249;cratère;"peintre de Dolon";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6683";"Département des Antiquités grecques, étrusques et romaines"
