ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011409;"Vue d'Aix en Provence";"Constantin, Jean Antoine";;"INV 25278, Recto; NIII 32292; vol.10, p.288";"Département des Arts graphiques"
cl020212649;"La montagne de Sainte Victoire près d'Aix-en-Provence";"Granet, François Marius";;"INV 26854, Recto; NIII 35206; vol.11, p.183";"Département des Arts graphiques"
cl020508898;"Projet pour l'autel de la chapelle Notre-Dame-d'Espérance à Aix en Provence";"DUPARC Antoine";"vers 1737";"RF 51911, Recto";"Département des Arts graphiques"
cl020530463;"L'hôtel de Boyer d'Eguilles, à Aix-en-Provence";"LAMBERT Maurice";;"10588 C/ Recto; 13832";"Département des Arts graphiques"
cl010062954;"Vue intérieure du cloître Saint-Sauveur à Aix-en-Provence";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1829;"INV 4498; C 342";"Département des Peintures"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212734;"Episode de la peste de 1720 à Aix";"Granet, François Marius";;"INV 26926, Recto; NIII 35278; vol.11, p.195";"Département des Arts graphiques"
cl020561823;"Route tournante près d'Aix";"Cézanne, Paul";"Vers 1900/1906";"RF 52080, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020016704;"Les pots de fleurs";"Cézanne, Paul";"vers 1883/1887";"RF 4032, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020503992;"Mort de Nicolas Poussin en présence du Cardinal Massimo";"Granet, François Marius";1833;"REC 97, Recto";"Département des Arts graphiques"
cl020035867;"Etude pour 'Vendredi saint'";"Delaroche, Paul";;"RF 35399, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020038750;"Jambes et bassin d'une femme assise";"Mignard, Nicolas";;"RF 36862, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038744;"Deux études de mains";"Mignard, Nicolas";;"RF 36858, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020212673;"Pièce d'eau des Suisses, à Versailles effet de neige, 1843";"Granet, François Marius";1843;"INV 26872, Recto; MN 128; NIII 35224; vol.11, p.186";"Département des Arts graphiques"
cl020038732;"Etude de draperie avec jambes allongées et repliées";"Mignard, Nicolas";;"RF 36850, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020212612;"Intérieur d'une grotte au dessus de la grotte de Neptune à Tivoli";"Granet, François Marius";;"INV 26827, Recto; NIII 35179; vol.11, p.178";"Département des Arts graphiques"
cl020212672;"Entrée du Parc de Versailles du côté de l'Orangerie, effet de neige, 1840";"Granet, François Marius";1840;"INV 26871, Recto; NIII 35223; vol.11, p.186";"Département des Arts graphiques"
cl020212742;"Stella, peintre français, dans les prisons de Rome";"Granet, François Marius";;"INV 26934, Recto; MN 197.R; NIII 35286; vol.11, p.197";"Département des Arts graphiques"
cl020212655;"Le Pavillon de Flore vu des fenêtres de l'Institut, le 1er janvier 1844";"Granet, François Marius";1844;"INV 26859, Recto; NIII 35211; vol.11, p.184";"Département des Arts graphiques"
cl020227385;"Paysage de la campagne d'Aix, avec une colline et un maisonnette blanche au toit rouge";"Cézanne, Paul";"vers 1895/1900";"RF 28114, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020212677;"La pièce d'eau des Suisses, à Versailles, 1843";"Granet, François Marius";1843;"INV 26876, Recto; NIII 35228; vol.11, p.186";"Département des Arts graphiques"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020212692;"Les Bouleaux en Brie : des bouquets d'arbres, une chaumière";"Granet, François Marius";;"INV 26884, Recto; NIII 35236; vol.11, p.189";"Département des Arts graphiques"
cl010054248;"Paysage avec saint Jérôme en prière";"Bril, Paul ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1112; B 221; D.873.1.3";"Département des Peintures"
cl010057982;"Saint Louis en prières";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"B 2512";"Département des Peintures"
cl020212732;"Galilée répondant à ses juges";"Granet, François Marius";;"INV 26924, Recto; NIII 35276; vol.11, p.195";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020212604;"Vue du Tibre de la porte du peuple";"Granet, François Marius";;"INV 26820, Recto; NIII 35172; vol.11, p.177";"Département des Arts graphiques"
cl020212738;"Nicolas Poussin dans son atelier, peignant un paysage";"Granet, François Marius";1842;"INV 26930, Recto; NIII 35282; vol.11, p.196";"Département des Arts graphiques"
cl010057980;"La Présentation [de la Vierge] au temple";"Marot, François ; France";"1600 / 1700  (XVIIe siècle)";"B 772";"Département des Peintures"
cl010056280;"Marine, vue prise en Hollande";"Tanneur, Philippe ; France";1840;"INV 8085; LP 4367";"Département des Peintures"
cl020015757;"Eudore priant dans les catacombes";"Granet, François Marius";;"RF 3533, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020032689;"Fête révolutionnaire";"Granet, François Marius";;"RF 29896, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020212611;"Ruines du temple de Vesta à Tivoli";"Granet, François Marius";;"INV 26826, Recto; MN 69; NIII 35178; vol.11, p.178";"Département des Arts graphiques"
cl020212723;"Moine assis, lisant, la tête appuyée sur une main";"Granet, François Marius";;"INV 26915, Recto; NIII 35267; vol.11, p.193";"Département des Arts graphiques"
cl010058604;"Portrait en pied du roi Charles X";"Rouillard, Jean Sébastien ; France";1824;"L 3943; 825 1 1";"Département des Peintures"
cl020212636;"Intérieur d'un caveau à Toscanella";"Granet, François Marius";1823;"INV 26843, Recto; NIII 35195; vol.11, p.181";"Département des Arts graphiques"
cl020212638;"La Villa des Papes à Castel-Gandolfo, vue du lac";"Granet, François Marius";;"INV 26845, Recto; NIII 35197; vol.11, p.181";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020212663;"Les cent marches de l'Orangerie de Versailles";"Granet, François Marius";;"INV 26865, Recto; MN 118; NIII 35217; vol.11, p.185";"Département des Arts graphiques"
cl020212654;"Quai de la Seine avec chaland, effet de brume";"Granet, François Marius";1843;"INV 26858, Recto; NIII 35210; vol.11, p.184";"Département des Arts graphiques"
cl020212676;"Soldats près de la pièce d'eau des Suisses à Versailles, 1837";"Granet, François Marius";1837;"INV 26875, Recto; NIII 35227; vol.11, p.186";"Département des Arts graphiques"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";"Parrocel, Joseph";;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl020132398;"Statue de jeune fille";"PILET Léon";1888;"RF 22531, Recto; Inv. français, t. XIII B 1318; vol.24, p.376";"Département des Arts graphiques"
cl020212582;"La basilique de Santa Bibiana, près du temple de Minerve Medica à Rome";"Granet, François Marius";;"INV 26801, Recto; NIII 35153; vol.11, p.174";"Département des Arts graphiques"
cl020212637;"Vue d'une rue de Corchiano près de Civita Castellana";"Granet, François Marius";;"INV 26844, Recto; NIII 35196; vol.11, p.181";"Département des Arts graphiques"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl020212588;"Le souterrain de sainte Marie dans la Via Lata à Rome";"Granet, François Marius";;"INV 26806, Recto; NIII 35158; vol.11, p.175";"Département des Arts graphiques"
cl020209280;"Rencontre de Don Quichotte et Sancho Pança avec la duchesse";"Natoire, Charles-Joseph";"Vers 1734/1735";"INV 31413, Recto; NIII 31241; vol.13, p.71";"Département des Arts graphiques"
cl020212708;"Sermon dans l'église de Santa Bibiana, à Rome";"Granet, François Marius";;"INV 26900, Recto; NIII 35252; MN 169; vol.11, p.191";"Département des Arts graphiques"
cl020212661;"Vue intérieure de l'Orangerie de Versailles, 1841";"Granet, François Marius";1841;"INV 26863, Recto; MN 116; NIII 35215; vol.11, p.184";"Département des Arts graphiques"
cl020212745;"Scène du Lutrin de Boileau : querelle chez Barbin, à la porte du libraire";"Granet, François Marius";;"INV 26937, Recto; NIII 35289; vol.11, p.197";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl020212744;"Molière à Pézenas, dans la boutique du barbier";"Granet, François Marius";1837;"INV 26936, Recto; NIII 35288; vol.11, p.197";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020209281;"Le chevalier des miroirs vaincu par Don Quichotte";"Natoire, Charles-Joseph";;"INV 31414, Recto; NIII 31242; vol.13, p.72";"Département des Arts graphiques"
cl020212704;"Un moine sortant de son confessionnal";"Granet, François Marius";;"INV 26896, Recto; NIII 35248; vol.11, p.191";"Département des Arts graphiques"
cl020019948;"Antelle et Darès";"ANONYME FRANCAIS XIXè s";;"RF 5281.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019949;"Scène de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 5281.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020002505;"Homme nu entourant les épaules d'un autre homme avec son bras gauche";"Signorelli, Luca";;"INV 1799, Recto; NIII 21399; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020212614;"Vue prise de la terrasse de la Villa d'Este à Tivoli";"Granet, François Marius";;"INV 26828.BIS, Recto; NIII 35180; vol.11, p.178";"Département des Arts graphiques"
cl020212667;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020508300;"Les jeunes Athéniens et les jeunes Athéniennes tirés au sort";"Peyron, Pierre";"vers 1776/1777";"RF 51889, Recto";"Département des Arts graphiques"
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020212696;"Le Repas des chrétiens, d'après les Martyrs de Chateaubriand";"Granet, François Marius";;"INV 26888, Recto; NIII 35240; vol.11, p.189";"Département des Arts graphiques"
cl010239521;"Michel-François Dandré-Bardon (1700-1783), peintre";"Roslin, Alexandre ; Suède";1756;"INV 7713; MR 2455; MV 5888";"Département des Peintures"
cl020212668;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868.BIS, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl010057979;"L'Apothéose de saint Jean de Dieu";"France ; Jouvenet, Jean";1691;"B 674";"Département des Peintures"
cl010091410;"Buste de femme";"Trouchaud, Auguste ; France";1836;"LP 1453; N 15657; D.892.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094526;"Colonne et culot décoré de trois figures de moines";"France Touraine";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 2550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053429;"Sainte Martine refusant d'adorer les idoles";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (XVIIe siècle)";"INV 107; MR 413; D.895.1.1";"Département des Peintures"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl010056244;"Ruines romaines";"Robert, Hubert ; France";1791;"RF 1976 11; D.976.1.1";"Département des Peintures"
cl010057977;"Sainte Apolline";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 233";"Département des Peintures"
cl010057985;"Le Martyre de Saint Appien";"Gassies, Jean Bruno ; France";1822;"L 3987";"Département des Peintures"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl010057978;"La Décollation de saint Paul";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 234";"Département des Peintures"
cl010089373;Pandore;"Rutxhiel, Henri Joseph ; France";1819;"CC 11; D.2002.4.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091394;"Jeune pécheur napolitain dansant la tarentelle";"Duret, Francisque-Joseph ; France ; Quesnel, Eugène ; Richard, Louis";"1800 / 1900  (XIXe siècle)";"LP 1140; D.835.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091411;"Jeune fille couronnée de fleurs";"Trouchaud, Auguste ; France";1836;"LP 1454; N 15658; D.2002.4.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212594;"Vue du Colisée, du côté de Saint-Jean-de-Latran";"Granet, François Marius";;"INV 26811, Recto; MN 47; NIII 35163; vol.11, p.175";"Département des Arts graphiques"
cl020212593;"Vue de l'intérieur du Colisée";"Granet, François Marius";;"INV 26810, Recto; MN 46; NIII 35162; vol.11, p.175";"Département des Arts graphiques"
cl010382823;"statue ; statuette";;"100 / 200  (IIe s. ap. J.-C.)";808.1.1;"Département des Antiquités grecques, étrusques et romaines"
