ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020213624;"Homme de profil, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27784, Recto; NIII 10836; MA 9997; Guiffrey et Marcel G 6968; vol.11, p.357";"Département des Arts graphiques"
cl020136773;"Figure, un genou à terre";"Chapu, Henri";;"RF 23105, 89; vol.24, p.435";"Département des Arts graphiques"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl020141898;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 6; vol.24, p.446";"Département des Arts graphiques"
cl020141899;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 7; vol.24, p.446";"Département des Arts graphiques"
cl020036891;"Femme, un genou à terre";"MERSON Luc Olivier";;"RF 35864, Verso; vol.28, p.126";"Département des Arts graphiques"
cl020136153;"Personnage auréolé, un genou à terre";"Chapu, Henri";;"RF 23096, 34; vol.24, p.434";"Département des Arts graphiques"
cl020206451;"Homme drapé, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28793, Recto; NIII 11855; MA 10502; Guiffrey et Marcel G 7048; vol.12, p.72";"Département des Arts graphiques"
cl020206358;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28731, Recto; NIII 11793; MA 10502; Guiffrey et Marcel G 7421; vol.12, p.63";"Département des Arts graphiques"
cl020206986;"Femme vêtue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29232, Recto; NIII 12296; MA 10504; Guiffrey et Marcel G 7285; vol.12, p.137";"Département des Arts graphiques"
cl020206748;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28994, Recto; NIII 12056; MA 10504; Guiffrey et Marcel G 6952; vol.12, p.102";"Département des Arts graphiques"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
cl020206536;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28876, Recto; NIII 11938; MA 10504; Guiffrey et Marcel G 7306; vol.12, p.84";"Département des Arts graphiques"
cl020213890;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28045, Recto; NIII 11097; MA 10252; Guiffrey et Marcel G 7397; vol.11, p.395";"Département des Arts graphiques"
cl020213754;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Verso; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020206620;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28961, Recto; NIII 12023; MA 10504; Guiffrey et Marcel G 7323; vol.12, p.97";"Département des Arts graphiques"
cl020206758;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29004, Recto; NIII 12066; MA 10504; Guiffrey et Marcel G 7301; vol.12, p.104";"Département des Arts graphiques"
cl020213685;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27845, Recto; NIII 10897; MA 10057; Guiffrey et Marcel G 7278; vol.11, p.366";"Département des Arts graphiques"
cl020213735;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27894, Recto; NIII 10946; MA 10106; Guiffrey et Marcel G 7275; vol.11, p.373";"Département des Arts graphiques"
cl020206916;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1660/1661";"INV 29162, Recto; NIII 12224; MA 10504; Guiffrey et Marcel G 7324; vol.12, p.127";"Département des Arts graphiques"
