ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010002174;"étiquette de jarre";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14388";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010003152;"figurine ; vase";;"-30 / 395  (époque romaine)";"E 25137";"Département des Antiquités égyptiennes"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010003202;figurine;;;"E 25151";"Département des Antiquités égyptiennes"
cl010003203;hache;;;"E 25179";"Département des Antiquités égyptiennes"
cl010003204;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 A";"Département des Antiquités égyptiennes"
cl010003421;ostracon;;"-1295 / -1069  (époque ramesside)";"E 17169";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003766;statue;;"-332 / -30  (époque ptolémaïque)";"E 25284";"Département des Antiquités égyptiennes"
cl010003965;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 25112";"Département des Antiquités égyptiennes"
cl010003968;figurine;;;"E 25293";"Département des Antiquités égyptiennes"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010004179;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25432";"Département des Antiquités égyptiennes"
cl010004484;figurine;;"-664 / -332  (Basse Époque)";"E 25127";"Département des Antiquités égyptiennes"
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010004488;figurine;;"-664 / -332  (Basse Époque)";"E 25119";"Département des Antiquités égyptiennes"
cl010004490;figurine;;"-664 / -332  (Basse Époque)";"E 25118";"Département des Antiquités égyptiennes"
cl010004885;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 25131";"Département des Antiquités égyptiennes"
cl010004887;figurine;;"-664 / -332  (Basse Époque)";"E 25155";"Département des Antiquités égyptiennes"
cl010004957;"figurine féminine ; statue";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 16268";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010006423;"amulette oudjat";;;"E 25464";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010007035;figurine;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 16267";"Département des Antiquités égyptiennes"
cl010007185;pot;;"-30 / 395  (époque romaine)";"E 25099";"Département des Antiquités égyptiennes"
cl010007463;vase;;"-664 / -332  (Basse Époque)";"E 25166";"Département des Antiquités égyptiennes"
cl010008098;statue;;"-332 / -30  (époque ptolémaïque)";"E 11197";"Département des Antiquités égyptiennes"
cl010008920;"amulette ; pectoral";;"-664 / -332 (?)  (Basse Époque)";"E 25465";"Département des Antiquités égyptiennes"
cl010009596;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16687";"Département des Antiquités égyptiennes"
cl010010507;flacon;;"-30 / 395  (époque romaine)";"E 25104";"Département des Antiquités égyptiennes"
cl010010511;flacon;;"-30 / 395  (époque romaine)";"E 25102";"Département des Antiquités égyptiennes"
cl010010565;flacon;;"-30 / 395  (époque romaine)";"E 25100";"Département des Antiquités égyptiennes"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010010880;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14219";"Département des Antiquités égyptiennes"
cl010010971;figurine;;"-664 / -332  (Basse Époque)";"E 14253";"Département des Antiquités égyptiennes"
cl010010995;"lame appointée";;"-4500 / -3300  (époque prédynastique)";"AF 6427";"Département des Antiquités égyptiennes"
cl010010998;incrustation;;"-1295 / -1069  (époque ramesside)";"E 25287 ?";"Département des Antiquités égyptiennes"
cl010011884;plaquette;;;"E 17358";"Département des Antiquités égyptiennes"
cl010013412;"couteau bifacial";;"-2900 / -2700  (époque thinite)";"E 16681";"Département des Antiquités égyptiennes"
cl010017428;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6251";"Département des Antiquités égyptiennes"
cl010017542;"masque de momie";;"0 / 99  (Haut Empire)";"E 11863";"Département des Antiquités égyptiennes"
cl010019321;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6250";"Département des Antiquités égyptiennes"
cl010019809;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 16679";"Département des Antiquités égyptiennes"
cl010020803;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 16678";"Département des Antiquités égyptiennes"
cl010021769;"amulette oudjat quadruple symétrique";;;"E 11848";"Département des Antiquités égyptiennes"
cl010022554;"amulette oudjat sommaire";;;"E 11838";"Département des Antiquités égyptiennes"
cl010022555;"amulette oudjat sommaire";;;"E 11837";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010022560;"amulette oudjat simple biface";;;"E 11826";"Département des Antiquités égyptiennes"
cl010022561;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 11830";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010022564;"amulette oudjat simple monoface";;;"E 11833";"Département des Antiquités égyptiennes"
cl010022784;"amulette oudjat simple monoface";;;"E 11842";"Département des Antiquités égyptiennes"
cl010022937;"amulette oudjat simple monoface";;;"E 11843";"Département des Antiquités égyptiennes"
cl010023584;"pièce bifaciale";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 16683";"Département des Antiquités égyptiennes"
cl010023924;"amulette oudjat quadruple symétrique";;;"E 11852";"Département des Antiquités égyptiennes"
cl010024135;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25294";"Département des Antiquités égyptiennes"
cl010024391;"stèle ; pyramidion";;"-1295 / -1069  (époque ramesside)";"E 14220";"Département des Antiquités égyptiennes"
cl010025031;pendentif;;"-30 / 395  (époque romaine)";"E 27172";"Département des Antiquités égyptiennes"
cl010025112;"chevalière à chaton plat";;"-30 / 395 (?)  (époque romaine [?])";"E 27187";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010025117;bracelet;;"0 / 99  (époque romaine)";"E 27199";"Département des Antiquités égyptiennes"
cl010025713;amulette;;"-521 / -485  (Darius I)";"E 14221";"Département des Antiquités égyptiennes"
cl010027558;scarabée;;"-760 / -655  (XXVe dynastie)";"E 17178";"Département des Antiquités égyptiennes"
cl010030302;vase;;"-1550 / -1069  (Nouvel Empire)";"E 17175";"Département des Antiquités égyptiennes"
cl010032744;collier;;"100 / 299  (époque romaine)";"E 27174";"Département des Antiquités égyptiennes"
cl010032892;collier;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27177";"Département des Antiquités égyptiennes"
cl010033105;bague;;"-30 / 395 (?)  (époque romaine)";"E 27188";"Département des Antiquités égyptiennes"
cl010033108;bague;;"0 / 99  (Haut Empire)";"E 27192";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
