ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031817;"Hylas entrainé par une nymphe";"LIGOZZI Jacopo";1598;"RF 29733, Recto; Inventaire italien, t.III W 243; vol.26, p.101";"Département des Arts graphiques"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl020031819;"Vue panoramique d'une plaine avec un moulin à vent";"Rembrandt, Harmensz. van Rijn";;"RF 29735, Recto; Hollandais H 1203.18; vol.26, p.102";"Département des Arts graphiques"
cl020031820;"Portrait de jeune dame";"Rubens, Petrus Paulus";;"RF 29736, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031822;"Deux cavaliers arrêtés près de trois hommes à pied, dans une plaine";"Goyen, Jan van";;"RF 29738, Recto; Hollandais H 314.2; vol.26, p.102";"Département des Arts graphiques"
cl020031823;"Fête galante dans les bois";"ANONYME FRANCAIS XVIIIè s";;"RF 29739, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031824;"Deux hommes conversant avec une femme";"Vincent, François-André";"Vers 1775/1776";"RF 29740, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031825;"Portrait d'homme";"Fragonard, Alexandre-Évariste";;"RF 29741, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031827;"L'Amour et l'Innocence";"Prud'hon, Pierre-Paul";;"RF 29743, Recto; Inv. français, t. XIII B 2062; vol.26, p.102";"Département des Arts graphiques"
