ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443376;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443377;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443217;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443238;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443230;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443231;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600987;"Jean-Laurent Bernin";"PINSSIO Sébastien";;"L 202 LR/148 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020029330;"Vue du Palais du Vatican avec la colonnade du Bernin";"Michallon, Achille Etna";;"RF 13883, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020000508;"Vue de la Fontaine du Triton du Bernin, à Rome";"BELLA Stefano della";;"INV 325, Recto; NIII 16021; MA 12520; Inventaire italien, t.II V 43; vol.1, p.57";"Département des Arts graphiques"
cl020523590;"Façade du Louvre projeté par le Cavalier Bernin";Anonyme;;"3033 C/ Recto";"Département des Arts graphiques"
cl020009246;"L'escalier du Bernin entre les appartements et Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6698, Recto; NIII 8189; MA 7691; vol.3, p.349";"Département des Arts graphiques"
cl020592447;"Façade du palais Chigi, elevé sur les dessins du cavalier Jean Laurent Bernin.";SELLIER;1773;"L 336 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617814;"Façade du Louvre du côté de l'eau, du dessein du cavalier Bernin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/6 Recto";"Département des Arts graphiques"
cl020617816;"Elévation du Château du Louvre du côté des Tuileries, du dessein du cavalier Bernin";"MAROT Jean";1756;"L 327 LR/8 Recto";"Département des Arts graphiques"
cl020617818;"Elévation du dedans de la cour du Château du Louvre du dessin du cavalier Bernin";"MAROT Jean";1756;"L 327 LR/10 Recto";"Département des Arts graphiques"
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl020006662;"Dieu reprochant à Adam sa désobéissance";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9572, Recto; NIII 8047; MA 7550; vol.4, p.452";"Département des Arts graphiques"
cl020589280;"Vignette : au centre, la Sculpture taillant le buste du cavalier Bernin ; à droite, l'Architecture et la Géométrie entourées des instruments de leur art";"Le Clerc, Sébastien";;"L 83 LR/1592 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020006663;"Le Déluge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9573, Recto; NIII 3062; MA 2919; vol.4, p.453";"Département des Arts graphiques"
