ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200660;"Construction d'un temple";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10678, Recto; NIII 1109; MA 1073; vol.5, p.164";"Département des Arts graphiques"
cl020225439;"Cori : vue d'une construction comprenant un appareillage cyclopéens, temple de Castor et Pollux";"BARBOT Prosper";;"RF 26753, Recto; vol.25, p.308";"Département des Arts graphiques"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl020564670;"Jésus-Christ chassant les vendeurs hors du temple";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/7 Recto; 470";"Département des Arts graphiques"
cl020513335;"La construction du temple d'Hercule près du lac de Vico";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 53006, Recto";"Département des Arts graphiques"
cl020101658;"Un roi (Salomon?) surveillant la construction d'un édifice";"Zuccaro, Federico";;"INV 4399, Recto; NIII 2812; MA 2684; vol.2, p.239";"Département des Arts graphiques"
cl020201423;"Jésus accueillant trois femmes dans le Temple";"TAVARONE Lazzaro";;"INV 11371, Recto; NIII 27114; MA 12622; vol.5, p.284";"Département des Arts graphiques"
cl020590814;"Esquisse d'un paysage avec arbres, construction sur une hauteur, fabriques et personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 98; Inventaire Gros AJG 326";"Département des Arts graphiques"
cl020531090;"Détails de coiffures symboliques ; plan et élévation d'un petit portique à l'est du grand temple ; plan, élévation, coupe et vue perspective d'une construction romaine.";"LEISNIER Nicolas-Auguste";;"4559 C/ Recto";"Département des Arts graphiques"
cl020221257;"Note manuscrite";"Chassériau, Théodore";;"RF 24868.BIS, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020008489;"Deux hommes sur un échafaudage portant une poutre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6099, Recto; NIII 1738; MA 1670; vol.3, p.246";"Département des Arts graphiques"
cl010146892;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22119";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010151094;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26671";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010361219;"tablette de fondation";;"-2112 / -2004  (Ur III)";"AO 26668";"Département des Antiquités orientales"
