ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531640;"Abeilles perce-bois. Mégachiles.";"MANCEAU François";;"5241 C/ Recto";"Département des Arts graphiques"
cl020507909;"Monstre percé de flèches";"Le Brun, Charles";"vers 1674/1679";"INV 29847.61, Recto; Inventaire Le Brun, t. I L 338";"Département des Arts graphiques"
cl020571648;"Jésus est percé d'une lance";"CALLOT Jacques";;"L 41 LR/37 Recto";"Département des Arts graphiques"
cl020043900;"Saint Sébastien percé de flèches";"Redon, Odilon";;"RF 40954, 18; vol.30, p.244";"Département des Arts graphiques"
cl010482827;"Fragment rond percé d'un trou";Anonyme;;"OAR 661 M";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077961;"Paysage avec un rocher percé";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3229; MR 1332; MV 7327";"Département des Peintures"
cl020002218;"Saint Sébastien debout percé d'une flèche";"ROSSI Vincenzo";;"INV 1572, Verso; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 47; vol.1, p.249";"Département des Arts graphiques"
cl020029278;"Route passant sous un rocher percé";"Michallon, Achille Etna";;"RF 13836, Recto; vol.23, p.393";"Département des Arts graphiques"
cl010067567;"Saint Sébastien percé de flèches. Étude.";"Bonvoisin, Jean ; France";1778;"MI 685";"Département des Peintures"
cl020034695;"Vue d'un mur perçé d'une porte";"BROWN John Lewis";;"RF 31214, 51; vol.26, p.305";"Département des Arts graphiques"
cl020111301;"Jésus-Christ percé de la lance";"CALLOT Jacques";;"MI 908, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020106647;"Etude en médaillon d'un amour percé d'une flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020110830;"Vierge de douleur, le coeur percé d'une épée";"Vos, Marten de";;"INV 20613, Recto; NIII 28686; MA 12637; Primitifs des Pays-Bas P 442; vol.8, p.390";"Département des Arts graphiques"
