ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256644;"élément de bijou";;;"Bj 2424; S 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291529;figurine;;;"Br 3743; MNC 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010046662;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7399; PCL 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252075;"élément de collier";;;"Bj 768.bis.g";"Département des Antiquités grecques, étrusques et romaines"
cl010257191;"élément de collier";;;"Bj 766";"Département des Antiquités grecques, étrusques et romaines"
cl010256415;"élément de collier ; élément de boucle d'oreille ; applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.29; S 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010257171;"élément de collier";;;"Bj 748";"Département des Antiquités grecques, étrusques et romaines"
cl010252076;"élément de collier";;;"Bj 768.bis.f";"Département des Antiquités grecques, étrusques et romaines"
cl010257239;"élément de bijou";;;"Bj 812";"Département des Antiquités grecques, étrusques et romaines"
cl010257170;"élément de collier";;;"Bj 747; ED 4789; INV 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010255987;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 143.2; Bj 143.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010252060;"élément de collier";;;"Bj 768.bis.a";"Département des Antiquités grecques, étrusques et romaines"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010256502;"élément de collier";;;"Bj 2267; MNE 642; AC 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252061;"élément de collier";;;"Bj 768.bis.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252073;"élément de collier";;;"Bj 768.bis.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252048;"élément de collier";;;"Bj 768.bis.e";"Département des Antiquités grecques, étrusques et romaines"
cl010255977;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 142.2; Bj 142.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010252071;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 768.bis.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252074;"élément de bijou";;;"Bj 768.bis.h";"Département des Antiquités grecques, étrusques et romaines"
cl010252069;"élément de collier";;;"Bj 768.bis.c";"Département des Antiquités grecques, étrusques et romaines"
cl010257193;"élément de collier";;;"Bj 768";"Département des Antiquités grecques, étrusques et romaines"
cl010257217;"élément de collier";;;"Bj 790";"Département des Antiquités grecques, étrusques et romaines"
cl010257218;"élément de collier";;;"Bj 791";"Département des Antiquités grecques, étrusques et romaines"
cl010097999;"Crosse ""de l'abbé Aimon de Mollain"" : palmette-fleur";Anonyme;"vers 1200";"OA 2023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113287;"Crosseron à palmette-fleur";Anonyme;"1200 / 1210  (XIIIe siècle)";"OA 8105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116023;"Base de chandelier";"Anonyme ; Silos";"1160 / 1180  (XIIe siècle)";"OA 9485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100909;"Crosseron au serpent";Anonyme;"1200 / 1215  (XIIIe siècle)";"OA 10407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
