ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076540;"fibre de laine ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045633;"Tunique de Leukyoné";;"430 / 610  (époque byzantine ; époque islamique)";"E 29338; Guimet 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045664;"Tunique de Thaïas";;"660 / 780  (début époque islamique)";"E 31974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045666;"chemise méddiane de Thaïas";;"605 / 690  (époque byzantine)";"E 31976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045630;"Tunique de la ""Dame byzantine""";;"605 / 690  (époque byzantine)";"E 29328; AF 5916; AF 6239; X 4598; X 4957; Guimet 1256; Guimet 1265; E 29337; TC 498; TC 764; F 170; F 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045321;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045394;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26134; AC 167; D 129; PH 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049642;"décor de textile";;"395 / 641  (époque byzantine)";"E 28347; Guimet 278; MG 5347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044763;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28845; Guimet 773; MG 5845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000516;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26763; AC 797; PH 2488; E 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390237;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5680; X 4361; TC 263; E 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045393;"bande de poignet ; fragments";;"395 / 649  (époque byzantine)";"E 26133; AC 166; D 129; PH 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050383;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6017; X 4700; TC 599; D 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364331;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6162; X 4955; TC 854; D 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049639;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28344; Guimet 275; MG 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000314;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 26161; AC 194; PH 177; D 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041801;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26130; AC 163; PH 125; D 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076502;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045342;"décor de textile";;"395 / 641  (époque byzantine)";"E 10165; AF 5457; X 4138; TC 24; C 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050116;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28812; Guimet 740; MG 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045382;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26109; AC 142; C 33; PH 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049622;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28974; Guimet 902; MG 5974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000310;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26149; AC 182; PH 156; C 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425415;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341596;tissu;;"395 / 641  (époque byzantine)";"E 2698; ME 1334; G 2662; Clot bey C 31 n°130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044719;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28318; Guimet 249; MG 5318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044611;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5566; X 4247; A 2; TC 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050254;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29238; Guimet 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041799;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26239; AC 273; E 89; PH 570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045259;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5670; X 4351; C 38; TC 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335918;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 1538; D.30.1.1.1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427236;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342652;"bande de poignet";;"395 / 641  (époque byzantine)";"T 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427276;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31940; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050071;"décor de textile";;"395 / 641  (époque byzantine)";"E 28764; Guimet 692; MG 5764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050055;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28747; Guimet 675; MG 5747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049992;"décor de textile";;"395 / 641  (époque byzantine)";"E 28681; MG 5681; Guimet 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050146;"décor de textile";;"395 / 641  (époque byzantine)";"E 28859; Guimet 787; MG 5859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049989;"décor de textile";;"395 / 641  (époque byzantine)";"E 28678; Guimet 606; MG 5678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049803;"décor de textile";;"395 / 641  (époque byzantine)";"E 28417; Guimet 347; MG 5417";"Département des Arts de Byzance et des Chrétientés en Orient"
