ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275752;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 933; Ma 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010275842;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 934; Ma 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010275843;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 932; Ma 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010275748;statue;;"1 / 100  (2e moitié Ie s. ap. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 938; Ma 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010275749;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 929; Ma 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010275753;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 931; Ma 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010275792;statue;;;"MNC 940; Ma 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010275840;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 935; MND 2206; Ma 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010275746;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 936; Ma 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010275841;statue;;"25 / 50  (2e quart Ie s. ap. J.-C. [?])";"MNC 928; Ma 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010275844;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 930; Ma 1827";"Département des Antiquités grecques, étrusques et romaines"
