ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546373;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8429 LR/ Recto; 152; vol.6, p.31";"Département des Arts graphiques"
cl020006018;"Nessos et Déjanire";"Reni, Guido";;"INV 8978, Recto; NIII 6005; MA 5590; vol.4, p.353";"Département des Arts graphiques"
cl020106652;"Nessos enlevant Déjanire";"Quellin, Erasmus II";;"INV 21962, Recto; NIII 27715; MA 12627; Flamands F 997; vol.9, p.215";"Département des Arts graphiques"
cl020573334;"Hercule et Nessos";"BINCK Jakob";;"L 31 LR/82 Recto; 4099";"Département des Arts graphiques"
cl020104224;"Nessos enlevant Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 13970, Recto; NIII 24507; MA 12596; Inventaire italien, t. X CL 778; vol.6, p.327";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; Flamands F 1152; vol.19, p.3";"Département des Arts graphiques"
cl020539293;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8447 LR/ Recto; 720; vol.6, p.32";"Département des Arts graphiques"
cl020572937;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"L 27 LR/178 Recto; 151";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020102872;"Héraclès empèche Nessos d'enlever Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 12704, Recto; NIII 8038; MA 7541; vol.6, p.118";"Département des Arts graphiques"
cl020539304;"Nessos et Déjanire";"Beham, Hans Sebald";;"8458 LR/ Recto; 1596; vol.6, p.32";"Département des Arts graphiques"
cl020572579;"Hercule tue le centaure Nessos";"Aldegrever, Heinrich";1550;"L 20 LR/88 Recto; 1257; vol.9, p.18";"Département des Arts graphiques"
cl020005456;"Combat d'Hercule et du centaure Nessos";"Passerotti, Bartolomeo";;"INV 8467, Recto; NIII 5112; MA 4798; Inventaire italien, t. XII RS 299; vol.4, p.268";"Département des Arts graphiques"
cl020521988;"Nessos et Déjanire";"Beham, Hans Sebald";;"6878 LR/ Recto; 1595";"Département des Arts graphiques"
cl020539289;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8425 LR/ Recto; 1584; vol.6, p.31";"Département des Arts graphiques"
cl020011711;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25581, Recto; NIII 7043; MA 6562; vol.10, p.340";"Département des Arts graphiques"
cl020011605;"Hercule protégeant Déjanire du centaure Nessos";"Corneille, Michel II";;"INV 25475, Recto; NIII 6937; MA 6456; vol.10, p.323";"Département des Arts graphiques"
cl020013140;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYME FRANCAIS XVIIè s";;"INV 34133, Recto; NIII 30198; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020011681;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25551, Recto; NIII 7013; MA 6532; vol.10, p.335";"Département des Arts graphiques"
cl020106025;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Recto; NIII 27134; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020124476;"Le centaure Nessos enlevant Déjanire, d'après une statue";"ANONYME FRANCAIS XIXè s";;"RF 16296, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020108976;"Hercule et Déjanire avec le centaure Nessos";"MAITRE M. F.";1561;"INV 18943, Recto; NIII 20678; MA 12554; Allemands A 271; vol.8, p.92";"Département des Arts graphiques"
cl020110388;"Etudes : Déjanire, nymphes et Hercule revêtant la tunique de Nessos";"Rubens, Petrus Paulus";;"INV 20217, Verso; NIII 27756; MA 12628; Flamands F 1228; vol.8, p.321";"Département des Arts graphiques"
cl020105760;"Hercule combattant l'Hydre de Lerne, et Thésée le centaure Nessos";"Veen, Otto van";;"INV 21235, Recto; NIII 28579; MA 12635; Flamands F 1361.1; vol.9, p.90";"Département des Arts graphiques"
cl020535662;"Le centaure Nessos enlevant Déjanire";"ROUSSELET Gilles";;"456 C/1 Recto";"Département des Arts graphiques"
cl020564660;"Hercule et le centaure Nessos";"ANONYME ITALIEN fin XVè s";;"875 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020546374;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"8430 LR/ Recto; 154; vol.6, p.31";"Département des Arts graphiques"
cl020539294;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";;"8448 LR/ Recto; 721; vol.6, p.32";"Département des Arts graphiques"
cl020572938;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"L 27 LR/179 Recto; 153";"Département des Arts graphiques"
cl020539290;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";;"8426 LR/ Recto; 1585; vol.6, p.31";"Département des Arts graphiques"
cl020621428;"Déjanire enlevée par le centaure Nessos";"BOEL Coryn";1755;"L 351 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020524676;"Déjanire enlevée par le centaure Nessos";"AUDRAN Gérard";;"467 C/ Recto";"Département des Arts graphiques"
cl020598557;"Déjanire enlevée par le centaure Nessos";"BOEL Coryn";1660;"L 186 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020535663;"Le centaure Nessos enlevant Déjanire Planche titre";"ROUSSELET Gilles";;"456 C/2 Recto";"Département des Arts graphiques"
cl010314093;"plaque Campana";;;"ED 1993; ED 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010045588;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29050; Guimet 978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl010264391;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10589";"Département des Antiquités grecques, étrusques et romaines"
cl010255774;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010268372;hydrie;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 803; Cp 92";"Département des Antiquités grecques, étrusques et romaines"
cl010269552;amphore;;"vers -550";"F 14; Cp 102";"Département des Antiquités grecques, étrusques et romaines"
cl020010758;"L'Enlèvement de Déjanire";"Boucher, François";;"INV 24760, Recto; NIII 29638; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020105032;"Enlèvement de Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 14741, Recto; NIII 31548; vol.6, p.478";"Département des Arts graphiques"
cl010264126;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl010251097;coupe;;"vers -520";"Eléonte 294; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303914;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.1; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
