ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010007203;"applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"N 4618; Salt n°1874";"Département des Antiquités égyptiennes"
cl010081406;"bouton poignée ; élément de ; indéterminé";;"-1550 / -1069  (Nouvel Empire)";"E 1872; N 1678; Clot bey C 21 F n°565";"Département des Antiquités égyptiennes"
cl010028640;modèle;;;"E 16255";"Département des Antiquités égyptiennes"
cl010337009;figurine;;"-664 / -332  (Basse Époque)";"E 19180; MG 1671; MTC 8482";"Département des Antiquités égyptiennes"
cl010044078;lampe;;"0 / 199  (époque romaine)";"E 11791; X 3923";"Département des Antiquités égyptiennes"
cl010010265;"encensoir à main";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 11212; E 11212 A; E 11212 B";"Département des Antiquités égyptiennes"
cl010006031;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19941; MG 2442";"Département des Antiquités égyptiennes"
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010004437;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5891";"Département des Antiquités égyptiennes"
cl010005241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5586";"Département des Antiquités égyptiennes"
cl010009334;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2429; N 4255 A; Clot bey C 25 n°24";"Département des Antiquités égyptiennes"
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010004427;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20045; MG 2046";"Département des Antiquités égyptiennes"
cl010037368;figurine;;"-664 / -332  (Basse Époque)";"E 24696";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010008543;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1780; N 4314; Clot bey C 21 F n°473";"Département des Antiquités égyptiennes"
cl010006321;"figurine ; enseigne divine";;"-664 / -525  (XXVIe dynastie)";"E 3090; Anastasi n°328";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
