ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101289;Hanap;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098328;"Hanap couvert";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 3051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116208;"Hanap, dit Hanap Sauvageot";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109901;"Hanap : vertus théologales";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2339; N 236; MN 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117750;"Hanap : vertus théologales";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2341; N 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101158;"Hanap faisant partie du trésor de l'Ariège";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010116215;"Coupe ou hanap à ombilic : Lièvre poursuivi par un chien";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317829;"Hanap à décor pseudo-épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 4497";"Département des Arts de l'Islam"
cl010329366;"Chope à décor floral (Hanap)";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 6323";"Département des Arts de l'Islam"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl020120186;"Notes manuscrites et figure à demi-allongée tenant un hanap";"Corot, Jean-Baptiste Camille";;"RF 8732, 158; vol.22, p.273";"Département des Arts graphiques"
cl020569273;"Les Fantaisies : Le chasseur au hanap, avec une femme servant à boire et un homme";"CALLOT Jacques";1635;"L 45 LR/945 Recto";"Département des Arts graphiques"
cl010103366;Ecuelle;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558654;"Les Fantaisies : Le chasseur au hanap, avec une femme servant à boire et un homme";"CALLOT Jacques";;"26395 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020591636;"Joseph leur fait dedens leurs sacs remettre / Encor un cop leur argent & monnoye, / Et en celui de Benjamin fait mettre / Le sien hanap : & puis les en envoye.";"Salomon, Bernard";1553;"L 140 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
