ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010276818;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1855; Ma 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010276819;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1856; Ma 3031";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010038451;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 E";"Département des Antiquités égyptiennes"
cl010038493;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 A";"Département des Antiquités égyptiennes"
cl010410085;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 A";"Département des Antiquités égyptiennes"
cl010410086;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 B";"Département des Antiquités égyptiennes"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010037408;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 12705";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010410088;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 C";"Département des Antiquités égyptiennes"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010017350;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12377";"Département des Antiquités égyptiennes"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
cl020018076;"Jeune femme à demi couchée sur un lit ; à droite un oiseau perché...";"Parrocel, Étienne";;"RF 3729, 166; Inv. français, t. XIII B 679; vol.20, p.128";"Département des Arts graphiques"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl020109304;"Projet de décoration aux armes d'Henri VIII d'Angleterre et Catherine Parr";"BELIN DE MODENE Nicolas";"Vers 1545";"INV 19215, Recto; NIII 23535; MA 12587; Primitifs des Pays-Bas P 257; vol.8, p.143";"Département des Arts graphiques"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
