ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312666;vase;;;"S 16657";"Département des Antiquités grecques, étrusques et romaines"
cl010199488;vase;;;"TG 4475; T 215; TG 4474; 4475; 728";"Département des Antiquités orientales"
cl010308691;vase;;;"S 8157";"Département des Antiquités grecques, étrusques et romaines"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010253674;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 433; Myr 792";"Département des Antiquités grecques, étrusques et romaines"
cl010304325;vase;;;"Ma 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl020590688;"Divers vases avec socles";"NEUFFORGE Jean-François de";;"L 425 LR/3 Recto";"Département des Arts graphiques"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010253427;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.6; CA 1095.29";"Département des Antiquités grecques, étrusques et romaines"
cl010346939;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010369944;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253435;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253716;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.10";"Département des Antiquités grecques, étrusques et romaines"
cl010193554;vase;;;"E 340; E 340";"Département des Antiquités orientales"
cl010346940;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"51551; 51552";"Département des Antiquités grecques, étrusques et romaines"
cl010346946;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51557;"Département des Antiquités grecques, étrusques et romaines"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010247147;vase;;;"SB 4482; GS 3599";"Département des Antiquités orientales"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010193321;vase;;;"D 205; D 205";"Département des Antiquités orientales"
cl010244380;vase;;;"S 430; S 430";"Département des Antiquités orientales"
cl010142643;vase;;;"AO 17905";"Département des Antiquités orientales"
cl010143441;vase;;;"AO 18655";"Département des Antiquités orientales"
cl010187089;vase;;;"SB 14534; 425 M";"Département des Antiquités orientales"
cl010181789;vase;;"-200 / -100  (IIe s. av. J.-C.)";"SB 9029; GMIS 251";"Département des Antiquités orientales"
cl010346947;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51558;"Département des Antiquités grecques, étrusques et romaines"
cl010242989;vase;;;"TB 12";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010141000;vase;;;"AO 16191; GN 608";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010142646;vase;;;"AO 17908; B 15";"Département des Antiquités orientales"
cl010193331;vase;;;"E 344; E 344";"Département des Antiquités orientales"
cl010190003;vase;;"vers -4000";"SB 19345";"Département des Antiquités orientales"
cl010179094;vase;;;"SB 5236; GS 492";"Département des Antiquités orientales"
cl010346942;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010192942;vase;;;"SB 23644";"Département des Antiquités orientales"
cl010193599;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23664";"Département des Antiquités orientales"
