ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329552;"Corne à poudre";;"1650 / 1850  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"R 438";"Département des Arts de l'Islam"
cl010330006;"Katar à garde couverte (turup)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7543; D.52.2.3; R 7543";"Département des Arts de l'Islam"
cl010330007;"Casque à camail et porte-aigrettes";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 a";"Département des Arts de l'Islam"
cl010330008;"Cotte de maille";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 b";"Département des Arts de l'Islam"
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam"
cl010330015;"Lampe à inscription souveraine anonyme";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7569";"Département des Arts de l'Islam"
cl010330018;"Vase à décor d'oeillets et de jacinthes";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7596";"Département des Arts de l'Islam"
cl010330607;"seau à bec";;"1800 / 1900  (XIXe siècle)";"R 1249";"Département des Arts de l'Islam"
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam"
cl010330614;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"R 1360";"Département des Arts de l'Islam"
cl010330616;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1362";"Département des Arts de l'Islam"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010330619;"couvercle avec figurine de Shouxing";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1364/2";"Département des Arts de l'Islam"
cl010330628;"Fourreau du poignard (kanjar) à tête de cheval";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 162 b; R 162";"Département des Arts de l'Islam"
cl010330629;"Poignard (kandjar)";;"vers 1650";"R 163 a";"Département des Arts de l'Islam"
cl010330631;"Plat à décor de tuliques";;"1600 / 1700  (XVIIe siècle [?])";"R 17";"Département des Arts de l'Islam"
cl010330633;"fourreau de poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 b; R 177";"Département des Arts de l'Islam"
cl010330634;"Couteau à bétel (piha-kaetta)";;"1700 / 1800  (XVIIIe siècle)";"R 178 a; R 178";"Département des Arts de l'Islam"
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam"
cl010330641;"Poignard (kard)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 198 a";"Département des Arts de l'Islam"
cl010330644;"Couteau (kard) à manche creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 199";"Département des Arts de l'Islam"
cl010330648;Miroir;;"1600 / 1700  (XVIIe siècle)";"R 451";"Département des Arts de l'Islam"
cl010330655;"Epée (kanda)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 813";"Département des Arts de l'Islam"
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam"
cl010330662;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 824";"Département des Arts de l'Islam"
cl010330666;"Croc à double lame";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 827";"Département des Arts de l'Islam"
cl010330669;"Poignard (katar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 830";"Département des Arts de l'Islam"
cl010330677;"Fourreau de sabre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 840";"Département des Arts de l'Islam"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010330682;"Poignard (katar) à décor figuré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 846";"Département des Arts de l'Islam"
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam"
cl010330689;"Elément d'arme marathe (maru) en corne d'antilope";;;"R 853";"Département des Arts de l'Islam"
cl010330699;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 863";"Département des Arts de l'Islam"
cl010330706;"mousquet (tüfenk)";;"1800 / 1810  (1er quart du XIXe siècle)";"R 870";"Département des Arts de l'Islam"
