ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336822;"bande de poignet";;"395 / 641  (époque byzantine)";"T 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336820;"bande de poignet";;"395 / 641  (époque byzantine)";"T 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336812;"bande de poignet";;"395 / 641  (époque byzantine)";87.83.14;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020596004;"Le salut de l'esponton sur le poignet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020506360;"Cavalier antique avec un bouclier ; casque ; bracelet sur un poignet";"Chassériau, Théodore";;"RF 25248, Verso";"Département des Arts graphiques"
cl010311294;"statue ; décor architectural";;;"S 8426";"Département des Antiquités grecques, étrusques et romaines"
cl010311512;"statue ; décor architectural";;;"S 8424";"Département des Antiquités grecques, étrusques et romaines"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl020564241;"Etude de main gauche et croquis d'un avant-bras et d'un poignet posé sur le sol";"Levy, Émile";;"RF 52039, Recto; vol.33, p.238";"Département des Arts graphiques"
cl010258323;statuette;;;"Br 4485; MNE 61";"Département des Antiquités grecques, étrusques et romaines"
cl010148125;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23336; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147984;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23218; SM 987; CIS 1704";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010148109;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23321; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010152339;"stèle ; ex-voto";;;"AO 28079; CIS 1890; SM";"Département des Antiquités orientales"
cl010148120;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23331; SM; CIS 1882";"Département des Antiquités orientales"
cl010148066;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23345; SM 1060; CIS 250";"Département des Antiquités orientales"
cl010148607;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23769; BR";"Département des Antiquités orientales"
cl010148124;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23335; CIS 1656; SM 625";"Département des Antiquités orientales"
