ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316991;"Procès-verbal d'un litige au sujet d'une livraison de tissus";;872;"E 6940";"Département des Arts de l'Islam"
cl010153596;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29228";"Département des Antiquités orientales"
cl010153591;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29223";"Département des Antiquités orientales"
cl010124200;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 B; TC 3,264A; TCL 21,264A";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010167482;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6797; TCL 13,177";"Département des Antiquités orientales"
cl010124199;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 A; TC 3,264B; TCL 21,empr.25; TCL 21,empr.49; TCL 21,empr.57; TCL 21,264B";"Département des Antiquités orientales"
cl010153595;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29227";"Département des Antiquités orientales"
cl010166864;tablette;;"-2112 / -2004  (Ur III)";"AO 6168; TCL 5,6168";"Département des Antiquités orientales"
cl010124065;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6919; CCO A. 795; TCL 13,182";"Département des Antiquités orientales"
cl010351752;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"45.974; ancien n° 26";"Département des Antiquités grecques, étrusques et romaines"
cl010123420;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8747; TC 3,244B; TCL 14,75; T 3580; TCL 21,244B; TC 2,75";"Département des Antiquités orientales"
cl010153560;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29196";"Département des Antiquités orientales"
cl020509746;"20 mars 1872, Paris, de Charles Pillet, commissaire priseur à Adolphe Moreau";"Delacroix, Eugène";1872;"A 861, Recto; Inventaire Autographes C 861";"Département des Arts graphiques"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031841;"Education guerrière du prince";"Caron, Antoine";;"RF 29752.6, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031836;"Frontispice pour l'Histoire de la Reine Artémise";"Caron, Antoine";;"RF 29752.1, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031837;"Triomphe de Mausole : la mise au tombeau provisoire";"Caron, Antoine";;"RF 29752.2, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031840;"Enseignement de la natation au prince";"Caron, Antoine";;"RF 29752.5, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031838;"Jeux funèbres autour de la pyramide du roi Mausole";"Caron, Antoine";;"RF 29752.3, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031854;"Renaissance des Arts et des Lettres ou Nicolas Houel dictant son ouvrage";"Caron, Antoine";;"RF 29752.19, Recto; vol.26, p.105";"Département des Arts graphiques"
