ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017295;"Deux croquis pour un portrait du peintre Granet";"Vinchon, Auguste";;"RF 4187, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017296;"Etude pour le portrait en pied d'un officier";"Vinchon, Auguste";;"RF 4188, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017297;"Etudes des peintures en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017299;"Deux études de peintures en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.1, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017300;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.2, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017301;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.3, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017302;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.4, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017303;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.5, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017304;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.6, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017305;"Etudes d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.7, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017306;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.8, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017307;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.9, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017308;"Une figure d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.10, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017309;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.11, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017310;"Une figure d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.12, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017311;"Etudes de peintures en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.13, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017312;"Deux études de peintures en grisaille de la salle IV du musée Charles";"Vinchon, Auguste";;"RF 4189.14, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017313;"Trois études de peintures en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.15, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017314;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.16, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017315;"Etudes des peintures en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.17, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017316;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.18, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017317;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.19, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017318;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.20, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017319;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.21, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017320;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.22, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017321;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.23, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017322;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.24, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017323;"Etude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.25, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017324;"Deux figures d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.26, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017325;"Deux études d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.27, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017326;"Deux études d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.28, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017327;"Deux études d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.29, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017328;"Une figure d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.30, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017329;"Coq et étude d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.31, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017330;"Une figure d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.32, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017331;"Etudes d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.33, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017332;"Deux études d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.34, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017333;"Etudes de peintures en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.35, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017334;"Une figure d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.36, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017335;"Etudes de peintures en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.37, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017336;"Etudes d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.38, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017337;"Deux figures d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.39, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017338;"Deux figures d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.40, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017339;"Etudes d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.41, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017340;"Etudes d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.42, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017341;"Deux figures d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.43, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017342;"Une figure d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.44, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017343;"Deux figures de peintures en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.45, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017344;"Une figure d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.46, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017345;"Etudes d'une peinture en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.47, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017346;"Etudes de peintures en grisaille de la salle VII du musée Charles X";"Vinchon, Auguste";;"RF 4189.48, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017347;"Etudes de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.49, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017348;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.50, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017349;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.51, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017350;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.52, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017351;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.53, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017352;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.54, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017353;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.55, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017354;"Figures de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.56, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017355;"Deux figures de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.57, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017356;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.58, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017357;"Figures de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.59, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017358;"Deux figures d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.60, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017359;"Figures de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.61, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017360;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.62, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017361;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.63, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017362;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.64, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017363;"Deux figures de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.65, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017364;"Etudes de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.66, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017365;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.67, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017366;"Figures d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.68, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017367;"Etudes d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.69, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017368;"Etudes d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.70, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017369;"Etudes de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.71, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017370;"Deux figures d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.72, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017371;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.73, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017372;"Etudes de peintures en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.74, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017373;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.75, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017374;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.76, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017375;"Deux figures d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.77, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017376;"Une figure d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.78, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017377;"Etude d'une peinture en grisaille de la salle VIII du musée Charles X";"Vinchon, Auguste";;"RF 4189.79, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017378;"Etudes des peintures en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.80, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017379;"Etudes de peintures en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.81, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017380;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.82, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017381;"Etude d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.83, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017382;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.84, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017383;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.85, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017384;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.86, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017385;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.87, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017386;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.88, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017387;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.89, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017388;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.90, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017389;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.91, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017390;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.92, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017391;"Deux figures d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.93, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017392;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.94, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017393;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.95, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017394;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.96, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017395;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.97, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017396;"Deux figures d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.98, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017397;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.99, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017398;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.100, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017399;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.101, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017400;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.102, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017401;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.103, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017402;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.104, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017403;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.105, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017404;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.106, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017405;"Etudes d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.107, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017406;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.108, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017407;"Deux figures d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.109, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017408;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.110, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017409;"Deux figures d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.111, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017410;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.112, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017411;"Une figure d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.113, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017412;"Deux figures d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.114, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017413;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.115, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017414;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.116, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017415;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.117, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017416;"Deux études d'une peinture en grisaille de la salle IX du musée Charles X";"Vinchon, Auguste";;"RF 4189.118, Recto; vol.20, p.183";"Département des Arts graphiques"
