ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000030;"Rencontre de plusieurs personnages dont un prélat à l'entrée d'une ville";"COCCAPANI Sigismondo";;"INV 32, Recto; NIII 21911; MA 12562; Inventaire italien, t. IV R 202; vol.1, p.6";"Département des Arts graphiques"
cl020000197;"Feuille d'études avec un boeuf couché, un éléphant et une femme";"Bandinelli, Baccio";;"INV 174, Verso; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020000946;"Tête de turc, coiffée d'un turban, de profil, à gauche";"BELLA Stefano della";;"INV 458.1, Recto; NIII 1038; MA 1010; Inventaire italien, t.II V 560; vol.1, p.83";"Département des Arts graphiques"
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001428;"La Cène";"CARDI Lodovico";;"INV 885, Recto; NIII 906; MA 882; Inventaire italien, t.III W 185; vol.1, p.145";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl020001432;"Un pape écrivant sous l'inspiration divine, avec des anges à ses côtés";"CARDI Lodovico";;"INV 889, Recto; NIII 917; MA 893; Inventaire italien, t.III W 131; vol.1, p.147";"Département des Arts graphiques"
cl020001463;"Ecce Homo ; Christ aux outrages";"CARDI Lodovico";1607;"INV 915, Recto; NIII 21851; MA 12562; Inventaire italien, t.III W 155; vol.1, p.150";"Département des Arts graphiques"
cl020001472;"Projet pour le monument équestre d'Henri IV";"CARDI Lodovico";;"INV 921, Recto; NIII 21857; MA 12562; Inventaire italien, t.III W 146; vol.1, p.151";"Département des Arts graphiques"
cl020001473;"Projet d'autel";"CARDI Lodovico";;"INV 922, Recto; NIII 21858; MA 12562; Inventaire italien, t.III W 153; vol.1, p.151";"Département des Arts graphiques"
cl020001475;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 924, Recto; NIII 21860; MA 12562; Inventaire italien, t.III W 164; vol.1, p.151";"Département des Arts graphiques"
cl020001482;"Projet d'apparat funèbre";"CARDI Lodovico";;"INV 930, Recto; NIII 21866; MA 12562; Inventaire italien, t.III W 165; vol.1, p.151";"Département des Arts graphiques"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020001649;L'Annonciation;"Empoli, Jacopo da";;"INV 1055, Recto; NIII 24109; MA 12592; Inventaire italien, t.III W 200; vol.1, p.167";"Département des Arts graphiques"
cl020001662;"Saint Antonin, archevêque de Florence donnant l'aumône au gentilhomme";"COCCAPANI Sigismondo";;"INV 1067, Recto; NIII 796; MA 782; Inventaire italien, t. IV R 203; vol.1, p.169";"Département des Arts graphiques"
cl020001706;"Miracle de saint Sébastien";"MANETTI Rutilio";"vers 1609";"INV 1109, Recto; NIII 26081; MA 12611; Inventaire italien, t.III W 271; vol.1, p.177";"Département des Arts graphiques"
cl020001888;"Sainte Rosalie intercédant pour la cessation de la peste à Palerme";"GRANO Antonio";;"INV 1273, Recto; NIII 1072; MA 1042; vol.1, p.200";"Département des Arts graphiques"
cl020001922;"Agar réconfortée par l'ange";"MANNOZZI Giovanni";;"INV 1301, Recto; NIII 21997; MA 12562; Inventaire italien, t. IV R 381; vol.1, p.205";"Département des Arts graphiques"
cl020002473;"Pietà avec saint Jérôme et saint Nicolas";"SCHIAMMINOSSI Raffaello";;"INV 1776, Recto; NIII 792; MA 778; Inventaire italien, t.III W 427; vol.1, p.288";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020002475;"Saint Matthieu l'Evangéliste";"SCHIAMMINOSSI Raffaello";;"INV 1778, Recto; NIII 797; MA 783; Inventaire italien, t.III W 429; vol.1, p.288";"Département des Arts graphiques"
cl020002571;"Groupe de cavaliers partant pour un combat";"Tempesta, Antonio";;"INV 1857, Recto; NIII 24888; MA 12600; vol.1, p.305";"Département des Arts graphiques"
cl020002591;"Embarquement d'une armée";"Tempesta, Antonio";;"INV 1876, Recto; NIII 19424; MA 12543; vol.1, p.307";"Département des Arts graphiques"
cl020002729;"Bourreau s'apprêtant à décoller saint Paul";"MANETTI Rutilio";"vers 1611/1613";"INV 2006, Recto; NIII 1373; MA 1322; Inventaire italien, t.III W 273; vol.1, p.333";"Département des Arts graphiques"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020005797;"L'Hiver debout dans une niche, se chauffant les mains à un brasier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8768, Recto; NIII 22626; MA 12584; vol.4, p.321";"Département des Arts graphiques"
cl020006513;"La Vierge debout sur un globe soutenu par des anges";"CASTELLO Bernardo";;"INV 9438, Recto; NIII 6663; MA 6190; vol.4, p.429";"Département des Arts graphiques"
cl020006708;"Arrestation du Christ au Jardin des oliviers";"CORENZIO Belisario";;"INV 9616, Recto; NIII 3060; MA 2917; vol.4, p.463";"Département des Arts graphiques"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020007626;"Scène de bataille";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5285, Recto; NIII 25112; MA 12602; vol.3, p.106";"Département des Arts graphiques"
cl020007702;"Homme vu à mi-corps, tourné vers la droite, penché, le bras levé";"RIDOLFI Claudio";;"INV 5356, Recto; NIII 3990; MA 3783; vol.3, p.116";"Département des Arts graphiques"
cl020007966;"Le Mariage de la Vierge et la Présentation au temple";"BASTIANI Lazzaro";;"INV 5600, Recto; NIII 138; MA 135; vol.3, p.156";"Département des Arts graphiques"
cl020008012;"La Piscine de Bethsaïde";"Buonaccorsi, Pietro";;"INV 5646, Recto; NIII 23668; MA 12588; vol.3, p.164";"Département des Arts graphiques"
cl020009291;"La Vierge implore la clémence de son Fils en faveur des pêcheurs";"ANONYME FLORENTIN XVIIè s";;"INV 6741, Recto; NIII 21792; MA 12561; Inventaire italien, t. IV R 630; vol.3, p.356";"Département des Arts graphiques"
cl020012937;"Un serviteur en costume du XVIIè siècle portant un cierge allumé";"ANONYME FRANCAIS XVIIè s";;"INV 33945, Recto; NIII 27075; MA 12621; vol.14, p.93";"Département des Arts graphiques"
cl020013414;"Personnages parmi des ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Verso; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020014929;"Projets de monogrammes et ornements";"Meissonier, Ernest";;"RF 2665, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020019205;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019206;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Verso; Flamands F 816; vol.20, p.304";"Département des Arts graphiques"
cl020019208;"Vue d'une partie des remparts de Gand";"Van der Meulen, Adam Frans";;"RF 4913, Verso; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019811;"Suite du 4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 11; vol.20, p.183";"Département des Arts graphiques"
cl020022436;"Etude pour le palais du Luxembourg";"BROSSE Salomon de";;"RF 7123, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020026928;"Vieille femme assise dans un fauteuil, entourées de personnnes et d'enfants";"BLOCK Eugène François de";;"RF 12853, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020029193;"Temple rond parmi des arbres";"Michallon, Achille Etna";;"RF 13754, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020030233;"Palais du Quirinal";"THIBAULT Jean Thomas";;"RF 14406, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030803;"Etude pour un plafond";"Masson, François";1795;"RF 14800, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030807;"Projet de tombeau de pape";"Masson, François";1795;"RF 14804, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020031407;"Deux femmes promeneuses";"GUYS Constantin";;"RF 29356, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031557;"Vue d'une salle d'un temple en rotonde";"PETIT-RADEL Louis Charles François";1766;"RF 29499, Recto; Inv. français, t. XIII B 1225; vol.26, p.47";"Département des Arts graphiques"
cl020036145;"Ville du Maroc sur une colline vue depuis la montagne";"LEVY-DHURMER Lucien";;"RF 35509, 60; vol.28, p.75";"Département des Arts graphiques"
cl020037098;"Saint Julien l'Hospitalier rencontrant le cerf";"AMIET Marie Louise";;"RF 35932, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037460;"Paysage maritime";"Ziem, Félix";1897;"RF 36089, 4; vol.28, p.147";"Département des Arts graphiques"
cl020037469;"Paysage maritime";"Ziem, Félix";;"RF 36089, 13; vol.28, p.147";"Département des Arts graphiques"
cl020037470;"Paysage maritime";"Ziem, Félix";;"RF 36089, 14; vol.28, p.147";"Département des Arts graphiques"
cl020037471;"Paysage maritime";"Ziem, Félix";;"RF 36089, 15; vol.28, p.147";"Département des Arts graphiques"
cl020037881;"'Vive Jaurès'";"NAUDIN Bernard";;"RF 36441, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020039621;"Paysage avec trois figures regardant un couple enlacé à l'orée du bois";"Wille, Pierre Alexandre";;"RF 31857, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020100260;"Une femme, entourée de son mari et de ses quatre enfants, épouille l'un d'eux";"ORSI Lelio";;"INV 3067, Recto; NIII 2586; MA 2478; vol.2, p.33";"Département des Arts graphiques"
cl020100750;"Triomphe de Scipion : soldats conduisant les chefs prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3541, Recto; NIII 2005; MA 1931; vol.2, p.106";"Département des Arts graphiques"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl020102459;"Général consultant les augures";"GRANO Antonio";;"INV 12320, Recto; NIII 1096; MA 1062; vol.6, p.43";"Département des Arts graphiques"
cl020103186;"Femme versant le contenu d'une urne par un tamis tenu par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13008, Recto; NIII 19771; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020104273;"Paysage avec un berger et son chien";"ANONYME ITALIEN XVIIè s";;"INV 14015, Recto; NIII 24811; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020104568;"La mort d'un saint religieux";"MANETTI Rutilio";;"INV 14297, Recto; NIII 26000; MA 12611; Inventaire italien, t.III W 280; vol.6, p.392";"Département des Arts graphiques"
cl020104687;"Un ange dans une niche, portant une couronne";"ANONYME ITALIEN XVIIè s";;"INV 14412, Recto; NIII 26460; MA 12615; Inventaire italien, t. IV R 701; vol.6, p.414";"Département des Arts graphiques"
cl020105224;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14920, Recto; NIII 33524; LP 4633; vol.6, p.512";"Département des Arts graphiques"
cl020105271;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14967, Recto; NIII 33577; LP LP 4633; vol.6, p.523";"Département des Arts graphiques"
cl020105295;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14991, Recto; NIII 33601; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020105336;"Un général donnant l'ordre de lever l'ancre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20742, Recto; NIII 8558; MA 8079; Primitifs des Pays-Bas P 209; vol.9, p.2";"Département des Arts graphiques"
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020105648;"L'Adoration des bergers";"Rottenhammer, Johann";;"INV 21084, Recto; NIII 23031; MA 12584; Allemands A 667; vol.9, p.63";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020105831;"Le Colisée et l'Arc de Constantin";"Bril, Paul";;"INV 21336, Recto; NIII 24199; MA 12593; Flamands F 439; vol.9, p.111";"Département des Arts graphiques"
cl020106150;"Maison rustique sur un rocher avec un arbre élevé et touffu";"ANONYME FLAMAND XVIIè s";;"INV 21517, Recto; NIII 17695; MA 12534; Flamands F 1671; vol.9, p.142";"Département des Arts graphiques"
cl020106153;"Saint Paul sur l'île de Malte";"ANONYME FLAMAND XVIIè s";;"INV 21520, Recto; NIII 17699; MA 12534; Flamands F 1668; vol.9, p.142";"Département des Arts graphiques"
cl020106566;"La Délivrance de saint Pierre";"ANONYME FLAMAND XVIIè s";;"INV 21892, Recto; NIII 27037; MA 12621; Flamands F 1472; vol.9, p.203";"Département des Arts graphiques"
cl020107135;"La porte San Paolo et les murs de Rome";"WALS Goffredo";;"INV 22360, Recto; NIII 8749; MA 8261; Allemands A 730; vol.9, p.290";"Département des Arts graphiques"
cl020107967;"Barques et canots au milieu d'un fleuve";"Brueghel, Jan I";;"INV 23088, Recto; NIII 8827; MA 8334; Flamands F 483; vol.9, p.423";"Département des Arts graphiques"
cl020108374;"Une assemblée de quakers, le soir";"Heemskerck, Egbert van";;"INV 23469, Recto; NIII 9833; MA 9295; Hollandais H 342; vol.9, p.488";"Département des Arts graphiques"
cl020108381;"Le tombeau de Phaéton pleuré par ses soeurs";"HOET Gérard le Vieux";;"INV 23476, Recto; NIII 27729; MA 12627; Hollandais H 356; vol.9, p.490";"Département des Arts graphiques"
cl020108681;"Bateaux et figures sur la berge, le Rhin et la ville de Bürick";"HOLLAR Wenzel";;"INV 18700, Recto; NIII 8429; MA 7912; Allemands A 578; vol.8, p.44";"Département des Arts graphiques"
cl020108682;"Vue de la ville de Linz";"HOLLAR Wenzel";;"INV 18701, Recto; NIII 8430; MA 7913; Allemands A 577; vol.8, p.44";"Département des Arts graphiques"
cl020108742;"L'Adoration des bergers";"Rottenhammer, Johann";;"INV 18759, Recto; NIII 8383; MA 7863; Allemands A 656; vol.8, p.57";"Département des Arts graphiques"
cl020108768;"L'Adoration des bergers";"Seiter, Daniel";;"INV 18781, Recto; NIII 28292; MA 12633; Allemands A 704; vol.8, p.61";"Département des Arts graphiques"
cl020108816;"Jeune femme adorant le soleil";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18824, Recto; NIII 28448; MA 12634; Allemands A 420; vol.8, p.69";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020109135;"Convoi d'armée passant sous une voûte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19074, Recto; NIII 1123; MA 1087; Allemands A 814; vol.8, p.119";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109176;"Le Baptême du Christ dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19104, Recto; NIII 24245; MA 12593; Primitifs des Pays-Bas P 357; vol.8, p.124";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020109352;"Vénus, l'Amour et un satyre portant un plateau de fruits";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19258, Recto; NIII 18728; MA 12540; Allemands A 784; vol.8, p.150";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109360;"La Vierge debout sur des nuées et foulant aux pieds un dragon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19265, Recto; NIII 19116; MA 12542; Allemands A 769; vol.8, p.151";"Département des Arts graphiques"
cl020109367;"La Vierge et l'Enfant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19272, Recto; NIII 19240; MA 12542; Allemands A 750; vol.8, p.152";"Département des Arts graphiques"
cl020109868;"Vue d'une vallée";"Bruegel, Pieter I";;"INV 19726, Recto; NIII 8970; MA 8465; Primitifs des Pays-Bas P 332; vol.8, p.234";"Département des Arts graphiques"
cl020109885;"Bords de rivière";"Brueghel, Jan I";;"INV 19743, Recto; NIII 8979; MA 8473; Flamands F 484; vol.8, p.238";"Département des Arts graphiques"
cl020109886;"Rivière traversant une ville";"Brueghel, Jan I";;"INV 19744, Recto; NIII 8981; MA 8474; Flamands F 478; vol.8, p.238";"Département des Arts graphiques"
cl020109887;"Petit paysage coupé par une rivière animée de deux canots";"Brueghel, Jan I";1610;"INV 19745, Recto; NIII 8982; MA 8475; Flamands F 482; vol.8, p.238";"Département des Arts graphiques"
cl020109888;"Rivière traversée par une passerelle en bois";"Brueghel, Jan I";"Vers 1604/1605";"INV 19746, Recto; NIII 8983; MA 8476; Flamands F 480; vol.8, p.238";"Département des Arts graphiques"
cl020109909;"Rue du village bordée de maisons aux poutres apparentes";"GRIMMER Jacob";;"INV 19767, Recto; NIII 17689; MA 12534; Primitifs des Pays-Bas P 345; vol.8, p.243";"Département des Arts graphiques"
cl020109922;"Montagne rocheuse et boisée, avec un ermite lisant";"Bril, Paul";;"INV 19779, Recto; NIII 9140; MA 8618; Flamands F 397; vol.8, p.245";"Département des Arts graphiques"
cl020110015;"Tête de femme, de trois quarts vers la droite";"VISSCHER Cornelis";;"INV 19871, Recto; NIII 9419; MA 8889; Hollandais H 872.bis; vol.8, p.262";"Département des Arts graphiques"
cl020112396;"'L'habit du dimanche'";"Charlet, Nicolas Toussaint";;"RF 807, Recto; HDLS 390; vol.19, p.66";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020123762;"Femme, assise derrière une table, vue à mi-corps, cousant";"GAUTIER Armand Désiré";;"RF 15682, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020143775;"Diane rend à Aricie Hipolyte réssucité par Esculape";"Mérimée, Léonor";1801;"RF 37296, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl020145181;"Vue de Rome avec un pont sur le Tibre, maisons flottantes ou bacs";"ANONYME FRANCAIS XVIIè s";;"RF 38494, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145239;"Chapiteau et corniche et partie supérieure d'un pilastre";"SIMONI Gaetano";;"RF 38543, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145240;"Corniche et console";"SIMONI Gaetano";;"RF 38544, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145848;"Recueil de dessins de joaillerie de la Maison Cartier";"ANONYME FRANCAIS XXè s ( début)";;"RF 39012, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145986;"Le retour du troupeau";"CHAIGNEAU Jean Ferdinand";1864;"RF 40482, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020200007;"Projet d'autel avec au centre la Vierge et l'Enfant adorés par un saint martyr et saint Pétrone";"RAMENGHI Giovanni Battista";;"INV 10057, Recto; NIII 2920; MA 2788; Inventaire italien, t. XII RS 232; vol.5, p.50";"Département des Arts graphiques"
cl020200027;"Jésus au milieu des Docteurs";"PORTELLI Carlo";;"INV 10077, Recto; NIII 25528; MA 12606; vol.5, p.54";"Département des Arts graphiques"
cl020200297;"L'Invention de la Croix";"Filippi, Camillo";;"INV 10335, Recto; NIII 7596; MA 7086; vol.5, p.102";"Département des Arts graphiques"
cl020200450;"Vénus sur l'Eridan ou Le triomphe de Galatée";"ANONYME ITALIEN XVIè s";;"INV 10458, Recto; NIII 7723; MA 7218; vol.5, p.123";"Département des Arts graphiques"
cl020200471;"Persée délivrant Andromède";"ANONYME ITALIEN XVIè s";;"INV 10493, Recto; NIII 24918; MA 12600; vol.5, p.130";"Département des Arts graphiques"
cl020201106;"Etude pour un plafond figurant une galerie en perspective";"ANONYME ITALIEN XVIè s";;"INV 11072, Recto; NIII 33473; LP 4633; vol.5, p.227";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020201620;"Martyre de Saint Calixte";"CARDI Lodovico";;"INV 11560, Recto; NIII 26721; MA 12618; Inventaire italien, t.III W 174; vol.5, p.317";"Département des Arts graphiques"
cl020202101;"Projet de lunette, percée d'une fenêtre, décorée d'anges et d'évangélistes";"POCCETTI Bernardino";;"INV 12032, Recto; NIII 1704; MA 1638; Inventaire italien, t.III W 354; vol.5, p.395";"Département des Arts graphiques"
cl020207947;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30160, Recto; NIII 13186; MA 10734; Guiffrey et Marcel G 8193; vol.12, p.288";"Département des Arts graphiques"
cl020207948;"Fontaine des Amours et trophées";"Le Brun, Charles";"vers 1668";"INV 30161, Recto; NIII 13187; MA 10734; Guiffrey et Marcel G 8167; vol.12, p.289";"Département des Arts graphiques"
cl020207950;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30163, Recto; NIII 13201; MA 10734; Guiffrey et Marcel G 8192; vol.12, p.289";"Département des Arts graphiques"
cl020207963;"Amours et dauphins";"Le Brun, Charles";"vers 1668";"INV 30176, Recto; NIII 13233; MA 10734; Guiffrey et Marcel G 8164; vol.12, p.291";"Département des Arts graphiques"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210106;"Deux élévations de façades";"SAINT-FAR Eustache";;"INV 32758, Recto; NIII 30881; vol.13, p.303";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210734;"La marine relevée";"WAILLY Charles de";;"INV 33352, Recto; NIII 31637; vol.13, p.415";"Département des Arts graphiques"
cl020210735;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33353, Recto; NIII 31638; vol.13, p.415";"Département des Arts graphiques"
cl020213414;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27584, Recto; NIII 28014; MA 12630; vol.11, p.319";"Département des Arts graphiques"
cl020214462;"Portrait de Shivaji Bhonsla, chef des Maratha";"ANONYME INDIEN fin XVIIè s";;"INV 35554, Recto; NIII 22331; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214467;"Portrait du prince Muazzam, Shah Alam";"ANONYME INDIEN fin XVIIIè s";;"INV 35559, Recto; NIII 22336; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214468;"Muhammad Ibrahim, général de Golkonde";"ANONYME INDIEN fin XVIIè s";;"INV 35560, Recto; NIII 22337; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214469;"Portrait d'Abu'l-Hasan Qutb Shah roi de Golconde : debout, appuyé sur un sabre, une fleur dans la main gauche";"ANONYME INDIEN fin XVIIIè s";;"INV 35561, Recto; NIII 22338; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214473;"Portrait de Muhammad Amin, gouverneur de Lahore puis de Kabul";"ANONYME INDIEN fin XVIIè s";;"INV 35565, Recto; NIII 22342; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020214475;"Portrait de Sayyid Raju Qattal, maître spirituel du Sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35567, Recto; NIII 22344; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020216094;"Etude d'architecture : pavillon et porte monumentale (élévation)";"DU RY Charles";;"RF 5946, 41; vol.21, p.153";"Département des Arts graphiques"
cl020216113;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 60; vol.21, p.153";"Département des Arts graphiques"
cl020217759;"Arabes conversant à la porte d'une maison";"Delacroix, Eugène";;"RF 10019, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020218265;"Partie basse du 'Triomphe du Cardinal-Infant Ferdinand'";"Delacroix, Eugène";;"RF 10485, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020219104;"Une mère désignant une pendule à un monsieur";"Forain, Jean-Louis";;"RF 10760, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219819;"Deux hommes debout";"DAUMIER Honoré";;"RF 23601, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020220677;"Arabe à mi-corps, trois arabes encapuchonnés, et une fenêtre grillée";"Chassériau, Théodore";;"RF 24420, Verso; vol.25, p.99";"Département des Arts graphiques"
cl020222550;"Deux têtes de jeunes femmes";"Chassériau, Théodore";;"RF 25851, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
