ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140439;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15681; T.4.c.53";"Département des Antiquités orientales"
cl010140436;vase;;"-1550 / -1150  (Bronze récent)";"AO 15679; J.32 / A.IV.a.4 / 49";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010140197;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15676; J.32 / 4.d.31 / 235";"Département des Antiquités orientales"
cl010140431;vase;;"-1550 / -1150  (Bronze récent)";"AO 15671; J.32 / 4.b.36 / 111";"Département des Antiquités orientales"
cl010140441;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15683; J.32 - 4.c.49 - 163";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010140448;vase;;"-1550 / -1400  (Bronze récent I)";"AO 15690; J.32 / 4.d.15 / 217";"Département des Antiquités orientales"
cl010140434;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15674; J.32 - 4.c.30 - 144 bis";"Département des Antiquités orientales"
cl010140438;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15680; J.32 / T.4.e.1 / 247";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010140430;vase;;"-1550 / -1150  (Bronze récent)";"AO 15670";"Département des Antiquités orientales"
cl010140433;vase;;"-1550 / -1150  (Bronze récent)";"AO 15673";"Département des Antiquités orientales"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010140479;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15703; cat. n° 11";"Département des Antiquités orientales"
cl010140483;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15707";"Département des Antiquités orientales"
cl010140196;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15675; J.32 / A.IV.2.26 / 104";"Département des Antiquités orientales"
cl010140478;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 15702";"Département des Antiquités orientales"
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
